"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"COUNCIL ROCK NORTH ","Boys Volleyball","AAA","15","1","0","71.382","PIAA District One"
"UPPER DUBLIN","Boys Volleyball","AAA","18","1","0","70.739","PIAA District One"
"NESHAMINY","Boys Volleyball","AAA","14","2","0","69.301","PIAA District One"
"PENNRIDGE","Boys Volleyball","AAA","14","2","0","68.997","PIAA District One"
"DOCK MENNONITE","Boys Volleyball","AA","16","4","0","65.372","PIAA District One"
"UNIONVILLE","Boys Volleyball","AAA","14","4","0","62.226","PIAA District One"
"SOUDERTON","Boys Volleyball","AAA","14","6","0","58.988","PIAA District One"
"WILLIAM TENNENT","Boys Volleyball","AAA","9","5","0","57.755","PIAA District One"
"BENSALEM","Boys Volleyball","AAA","12","6","0","56.46","PIAA District One"
"ABINGTON ","Boys Volleyball","AAA","7","11","0","47.103","PIAA District One"
"CB WEST ","Boys Volleyball","AAA","8","12","0","45.902","PIAA District One"
"CB EAST ","Boys Volleyball","AAA","8","12","0","45.691","PIAA District One"
"QUAKERTOWN","Boys Volleyball","AAA","7","10","0","45.434","PIAA District One"
"HAVERFORD","Boys Volleyball","AAA","7","14","0","43.715","PIAA District One"
"NORTH PENN","Boys Volleyball","AAA","6","12","0","43.363","PIAA District One"
"PENNSBURY","Boys Volleyball","AAA","3","11","0","38.481","PIAA District One"
"AVON GROVE","Boys Volleyball","AAA","3","13","0","35.938","PIAA District One"
"LOWER MERION ","Boys Volleyball","AAA","3","11","0","34.723","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Volleyball","AAA","2","16","0","30.239","PIAA District One"
"CB SOUTH","Boys Volleyball","AAA","0","21","0","25.764","PIAA District One"
"Abington Heights High School","Boys Volleyball","AA","10","3","0","0","2"
"Academy at Palumbo High School","Boys Volleyball","AA","0","0","0","0","12"
"Archbishop Wood High School","Boys Volleyball","AA","3","6","0","0","12"
"CHELTENHAM","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"Emmaus High School","Boys Volleyball","AAA","19","2","0","0","11"
"Holy Redeemer High School","Boys Volleyball","AA","13","1","0","0","2"
"J P McCaskey High School","Boys Volleyball","AAA","5","9","0","0","3"
"KENNETT","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"Lancaster Mennonite High School","Boys Volleyball","AA","9","9","0","0","3"
"Lansdale Catholic High School","Boys Volleyball","AA","1","14","0","0","12"
"LaSalle College High School","Boys Volleyball","AAA","14","3","0","0","12"
"Northeast High School","Boys Volleyball","AAA","4","1","0","0","12"
"Southern Lehigh High School","Boys Volleyball","AAA","7","8","0","0","11"
"Wilson High School (D3)","Boys Volleyball","AAA","12","4","0","0","3"
"Wyomissing Area High School","Boys Volleyball","AA","5","8","0","0","3"
