"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2023-05-05","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
"2023-05-04","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","3"
"2023-05-02","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","1"
"2023-05-01","Boys Volleyball","Yes","No","SOUDERTON","3","COUNCIL ROCK SOUTH ","0"
"2023-04-28","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","3"
"2023-04-27","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2023-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","3"
"2023-04-21","Boys Volleyball","Yes","No","QUAKERTOWN","3","COUNCIL ROCK SOUTH ","2"
"2023-04-20","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2023-04-18","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","3"
"2023-04-05","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2023-04-03","Boys Volleyball","Yes","No","CHELTENHAM","3","COUNCIL ROCK SOUTH ","1"
"2023-03-31","Boys Volleyball","Yes","No","LaSalle College High School","3","COUNCIL ROCK SOUTH ","0"
"2023-03-30","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","ABINGTON ","3"
"2023-03-28","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","0"
"2023-03-27","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","3"
"2023-03-23","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2023-03-21","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2023-03-17","Boys Volleyball","Yes","No","SPRING-FORD","3","COUNCIL ROCK SOUTH ","1"
