"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","NORTH PENN","1","QUAKERTOWN","3"
"2022-05-10","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2022-05-06","Boys Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2022-05-05","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","1"
"2022-05-03","Boys Volleyball","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2022-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","2","Southern Lehigh High School","3"
"2022-04-28","Boys Volleyball","Yes","No","CB SOUTH","0","QUAKERTOWN","3"
"2022-04-26","Boys Volleyball","Yes","No","QUAKERTOWN","0","Freedom High School","3"
"2022-04-22","Boys Volleyball","Yes","No","QUAKERTOWN","0","Whitehall High School","3"
"2022-04-21","Boys Volleyball","Yes","No","QUAKERTOWN","1","PENNRIDGE","3"
"2022-04-19","Boys Volleyball","Yes","No","QUAKERTOWN","2","NORTH PENN","3"
"2022-04-13","Boys Volleyball","Yes","No","QUAKERTOWN","3","Easton Area High School","0"
"2022-04-12","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","1"
"2022-04-07","Boys Volleyball","Yes","No","QUAKERTOWN","3","SOUDERTON","0"
"2022-04-05","Boys Volleyball","Yes","No","QUAKERTOWN","1","CB EAST ","3"
"2022-03-31","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB SOUTH","2"
"2022-03-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2022-03-28","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
