"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2021-04-22","Boys Volleyball","No","No","CB WEST ","0","NORTH PENN","0"
"2021-04-17","Boys Volleyball","No","No","NORTH PENN","0","Lansdale Catholic High School","0"
"2021-04-09","Boys Volleyball","No","No","NORTH PENN","0","LaSalle College High School","0"
"2021-04-06","Boys Volleyball","Yes","No","NORTH PENN","1","UPPER DUBLIN","3"
"2021-04-01","Boys Volleyball","No","No","NORTH PENN","0","DOCK MENNONITE","0"
"2021-03-29","Boys Volleyball","No","No","NORTH PENN","0","CB WEST ","0"
"2019-05-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","2","ABINGTON ","3"
"2019-05-08","Boys Volleyball","Yes","No","CHELTENHAM","0","BENSALEM","3"
"2019-05-08","Boys Volleyball","Yes","No","CB SOUTH","1","CB EAST ","3"
"2019-05-08","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","2"
"2019-05-08","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2019-05-08","Boys Volleyball","Yes","No","Central High School","3","HAVERFORD","2"
"2019-05-08","Boys Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
"2019-05-08","Boys Volleyball","Yes","No","QUAKERTOWN","3","PENNRIDGE","2"
"2019-05-08","Boys Volleyball","Yes","No","SOUDERTON","0","UPPER DUBLIN","3"
"2019-05-07","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","BENSALEM","3"
"2019-05-07","Boys Volleyball","Yes","No","DOCK MENNONITE","1","NORTH PENN","3"
"2019-05-07","Boys Volleyball","Yes","No","LaSalle College High School","3","HAVERFORD","0"
"2019-05-06","Boys Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","0"
"2019-05-06","Boys Volleyball","Yes","No","J P McCaskey High School","3","AVON GROVE","2"
"2019-05-06","Boys Volleyball","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","3"
"2019-05-06","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","0"
