"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Volleyball","Yes","No","CHELTENHAM","0","PENNSBURY","3"
"2022-05-11","Boys Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2022-05-10","Boys Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2022-05-09","Boys Volleyball","Yes","No","PENNSBURY","3","CB WEST ","2"
"2022-05-06","Boys Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2022-05-05","Boys Volleyball","Yes","No","NESHAMINY","3","PENNSBURY","0"
"2022-05-03","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","3"
"2022-04-28","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","2"
"2022-04-27","Boys Volleyball","Yes","No","PENNSBURY","2","ABINGTON ","3"
"2022-04-20","Boys Volleyball","Yes","No","DOCK MENNONITE","3","PENNSBURY","0"
"2022-04-19","Boys Volleyball","Yes","No","PENNSBURY","3","CHELTENHAM","0"
"2022-04-07","Boys Volleyball","Yes","No","PENNSBURY","0","NESHAMINY","3"
"2022-04-05","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2022-03-31","Boys Volleyball","Yes","No","PENNSBURY","0","WILLIAM TENNENT","3"
"2022-03-30","Boys Volleyball","Yes","No","ABINGTON ","1","PENNSBURY","3"
"2022-03-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
