"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Volleyball","Yes","No","CB EAST ","1","PENNRIDGE","3"
"2021-05-07","Boys Volleyball","Yes","No","LaSalle College High School","3","CB EAST ","2"
"2021-05-06","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","0"
"2021-05-04","Boys Volleyball","Yes","No","CB EAST ","0","CB WEST ","3"
"2021-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB EAST ","2"
"2021-04-27","Boys Volleyball","Yes","No","NORTH PENN","1","CB EAST ","3"
"2021-04-26","Boys Volleyball","Yes","No","NESHAMINY","3","CB EAST ","0"
"2021-04-22","Boys Volleyball","Yes","No","CB EAST ","0","SOUDERTON","3"
"2021-04-21","Boys Volleyball","Yes","No","CB SOUTH","1","CB EAST ","3"
"2021-04-19","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
"2021-04-15","Boys Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2021-04-13","Boys Volleyball","Yes","No","CB EAST ","0","UPPER DUBLIN","3"
"2021-04-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","0"
"2021-04-09","Boys Volleyball","Yes","No","CB EAST ","3","Archbishop Wood High School","0"
"2021-04-08","Boys Volleyball","Yes","No","CB WEST ","1","CB EAST ","3"
"2021-04-06","Boys Volleyball","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2021-04-01","Boys Volleyball","Yes","No","CB EAST ","3","HAVERFORD","1"
"2021-03-31","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","2"
"2021-03-29","Boys Volleyball","Yes","No","SOUDERTON","3","CB EAST ","1"
"2021-03-26","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","0"
