"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","1"
"2023-05-08","Boys Volleyball","Yes","No","CB EAST ","3","ABINGTON ","0"
"2023-05-04","Boys Volleyball","Yes","No","ABINGTON ","2","BENSALEM","3"
"2023-05-02","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","0"
"2023-04-27","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2023-04-25","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","ABINGTON ","0"
"2023-04-24","Boys Volleyball","Yes","No","ABINGTON ","3","SPRING-FORD","2"
"2023-04-20","Boys Volleyball","Yes","No","ABINGTON ","0","PENNSBURY","3"
"2023-04-18","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","2"
"2023-04-13","Boys Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2023-04-11","Boys Volleyball","Yes","No","BENSALEM","3","ABINGTON ","0"
"2023-04-04","Boys Volleyball","Yes","No","ABINGTON ","0","NESHAMINY","3"
"2023-03-30","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","ABINGTON ","3"
"2023-03-28","Boys Volleyball","Yes","No","ABINGTON ","1","WILLIAM TENNENT","3"
"2023-03-27","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2023-03-25","Boys Volleyball","Yes","No","LaSalle College High School","3","ABINGTON ","0"
"2023-03-23","Boys Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","0"
"2023-03-21","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK NORTH ","0"
"2023-03-20","Boys Volleyball","Yes","No","ABINGTON ","2","Northeast High School","3"
