"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Volleyball","Yes","Yes","HAVERFORD","2","NORTH PENN","3"
"2024-05-08","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2024-05-06","Boys Volleyball","Yes","No","SOUDERTON","2","NORTH PENN","3"
"2024-05-02","Boys Volleyball","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2024-04-30","Boys Volleyball","Yes","No","NORTH PENN","0","CB WEST ","3"
"2024-04-25","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2024-04-23","Boys Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","1"
"2024-04-19","Boys Volleyball","Yes","No","ABINGTON ","2","NORTH PENN","3"
"2024-04-18","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","0"
"2024-04-16","Boys Volleyball","Yes","No","NORTH PENN","1","Lansdale Catholic High School","3"
"2024-04-12","Boys Volleyball","Yes","No","LaSalle College High School","3","NORTH PENN","0"
"2024-04-11","Boys Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2024-04-08","Boys Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2024-04-04","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","1"
"2024-04-02","Boys Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2024-03-26","Boys Volleyball","Yes","No","NORTH PENN","0","PENNRIDGE","3"
"2024-03-25","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2024-03-21","Boys Volleyball","Yes","No","NORTH PENN","2","CB EAST ","3"
"2024-03-18","Boys Volleyball","Yes","No","WISSAHICKON","3","NORTH PENN","2"
"2024-03-15","Boys Volleyball","Yes","No","BENSALEM","3","NORTH PENN","0"
