"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Softball","Yes","No","PENN WOOD","3","NORRISTOWN","5"
"2022-05-11","Softball","Yes","No","NORRISTOWN","5","BOYERTOWN","11"
"2022-05-10","Softball","Yes","No","NORRISTOWN","7","UPPER MERION","9"
"2022-05-09","Softball","Yes","No","POTTSGROVE","3","NORRISTOWN","1"
"2022-05-04","Softball","Yes","No","OWEN J. ROBERTS","11","NORRISTOWN","2"
"2022-05-02","Softball","Yes","No","SPRING-FORD","5","NORRISTOWN","0"
"2022-04-29","Softball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","17"
"2022-04-28","Softball","Yes","No","NORRISTOWN","8","POPE JOHN PAUL II","4"
"2022-04-27","Softball","Yes","No","POTTSTOWN","12","NORRISTOWN","22"
"2022-04-25","Softball","Yes","No","NORRISTOWN","2","UPPER PERKIOMEN","6"
"2022-04-21","Softball","Yes","No","NORRISTOWN","1","METHACTON","11"
"2022-04-20","Softball","Yes","No","BOYERTOWN","13","NORRISTOWN","2"
"2022-04-13","Softball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","18"
"2022-04-11","Softball","Yes","No","PHOENIXVILLE","4","NORRISTOWN","12"
"2022-04-05","Softball","Yes","No","NORRISTOWN","0","SPRING-FORD","12"
"2022-04-04","Softball","Yes","No","PERKIOMEN VALLEY ","12","NORRISTOWN","0"
"2022-04-01","Softball","Yes","No","NORRISTOWN","7","PENN WOOD","3"
"2022-03-30","Softball","Yes","No","METHACTON","14","NORRISTOWN","4"
"2022-03-25","Softball","Yes","No","NORRISTOWN","11","ABINGTON ","12"
