"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Softball","Yes","No","STRATH HAVEN ","15","PENN WOOD","0"
"2022-05-12","Softball","Yes","No","PENN WOOD","3","NORRISTOWN","5"
"2022-05-10","Softball","Yes","No","ACADEMY PARK ","3","PENN WOOD","7"
"2022-05-05","Softball","Yes","No","CHICHESTER","9","PENN WOOD","3"
"2022-05-03","Softball","Yes","No","PENN WOOD","3","INTERBORO","13"
"2022-04-29","Softball","Yes","No","LOWER MERION ","14","PENN WOOD","4"
"2022-04-28","Softball","Yes","No","PENN WOOD","10","ACADEMY PARK ","3"
"2022-04-26","Softball","Yes","No","PENN WOOD","3","CHICHESTER","10"
"2022-04-25","Softball","Yes","No","PENN WOOD","0","INTERBORO","9"
"2022-04-22","Softball","Yes","No","PENN WOOD","0","Msgr Bonner & Abp Prendergast HS","9"
"2022-04-21","Softball","Yes","No","INTERBORO","16","PENN WOOD","0"
"2022-04-19","Softball","Yes","No","ACADEMY PARK ","1","PENN WOOD","11"
"2022-04-12","Softball","Yes","No","CHICHESTER","3","PENN WOOD","4"
"2022-04-01","Softball","Yes","No","NORRISTOWN","7","PENN WOOD","3"
