"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","WC EAST ","1","AVON GROVE","6"
"2022-05-12","Softball","Yes","No","WC EAST ","1","RIDLEY","12"
"2022-05-11","Softball","Yes","No","WC EAST ","1","UNIONVILLE","2"
"2022-05-09","Softball","Yes","No","DOWNINGTOWN WEST ","10","WC EAST ","0"
"2022-05-05","Softball","Yes","No","WC EAST ","5","COATESVILLE","7"
"2022-05-02","Softball","Yes","No","WC HENDERSON","2","WC EAST ","8"
"2022-04-29","Softball","Yes","No","BISHOP SHANAHAN","12","WC EAST ","10"
"2022-04-27","Softball","Yes","No","GREAT VALLEY","1","WC EAST ","8"
"2022-04-25","Softball","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","11"
"2022-04-22","Softball","Yes","No","AVON GROVE","10","WC EAST ","0"
"2022-04-20","Softball","Yes","No","KENNETT","6","WC EAST ","5"
"2022-04-13","Softball","Yes","No","WC EAST ","6","SUN VALLEY ","5"
"2022-04-11","Softball","Yes","No","WC EAST ","3","DOWNINGTOWN WEST ","13"
"2022-04-08","Softball","Yes","No","COATESVILLE","1","WC EAST ","0"
"2022-04-06","Softball","Yes","No","OXFORD","16","WC EAST ","11"
"2022-04-05","Softball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","4"
"2022-04-04","Softball","Yes","No","WC EAST ","5","WC HENDERSON","4"
"2022-03-30","Softball","Yes","No","WC RUSTIN","12","WC EAST ","11"
"2022-03-29","Softball","Yes","No","DOWNINGTOWN EAST ","8","WC EAST ","0"
"2022-03-25","Softball","Yes","No","WC EAST ","1","HAVERFORD","5"
