"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","ACADEMY PARK ","2","CHICHESTER","20"
"2023-05-11","Softball","Yes","No","CHICHESTER","21","ACADEMY PARK ","6"
"2023-05-09","Softball","Yes","No","INTERBORO","15","ACADEMY PARK ","0"
"2023-05-05","Softball","Yes","No","ACADEMY PARK ","0","FAITH CHRISTIAN","18"
"2023-05-04","Softball","Yes","No","ACADEMY PARK ","2","PENN WOOD","7"
"2023-04-27","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","15"
"2023-04-25","Softball","Yes","No","PENN WOOD","16","ACADEMY PARK ","2"
"2023-04-24","Softball","Yes","No","ACADEMY PARK ","17","COLLEGIUM CHARTER","12"
"2023-04-20","Softball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2023-04-18","Softball","Yes","No","INTERBORO","19","ACADEMY PARK ","0"
"2023-04-13","Softball","Yes","No","ACADEMY PARK ","2","PENN WOOD","15"
"2023-03-23","Softball","Yes","No","UPPER DARBY","16","ACADEMY PARK ","1"
"2023-03-20","Softball","Yes","No","STRATH HAVEN ","18","ACADEMY PARK ","0"
