"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","BENSALEM","4","GWYNEDD MERCY","9"
"2024-05-13","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","GWYNEDD MERCY","15"
"2024-05-09","Softball","Yes","No","VILLA MARIA ACADEMY","7","GWYNEDD MERCY","0"
"2024-05-07","Softball","Yes","No","GWYNEDD MERCY","20","MERION MERCY","4"
"2024-05-02","Softball","Yes","No","DOCK MENNONITE","7","GWYNEDD MERCY","6"
"2024-05-01","Softball","Yes","No","Little Flower Catholic High School for Girls","3","GWYNEDD MERCY","14"
"2024-04-26","Softball","Yes","No","BRISTOL","8","GWYNEDD MERCY","5"
"2024-04-23","Softball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","10"
"2024-04-22","Softball","Yes","No","Lansdale Catholic High School","0","GWYNEDD MERCY","15"
"2024-04-19","Softball","Yes","No","LOWER MORELAND","2","GWYNEDD MERCY","3"
"2024-04-16","Softball","Yes","No","GWYNEDD MERCY","6","VILLA JOSEPH MARIE","7"
"2024-04-15","Softball","Yes","No","GWYNEDD MERCY","2","Nazareth Academy","3"
"2024-04-11","Softball","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","4"
"2024-04-09","Softball","Yes","No","MERION MERCY","2","GWYNEDD MERCY","4"
"2024-03-26","Softball","Yes","No","GWYNEDD MERCY","8","MOUNT ST. JOSEPH","12"
"2024-03-25","Softball","Yes","No","UPPER DUBLIN","4","GWYNEDD MERCY","2"
"2024-03-21","Softball","Yes","No","PERKIOMEN VALLEY ","14","GWYNEDD MERCY","0"
"2024-03-19","Softball","Yes","No","VILLA JOSEPH MARIE","4","GWYNEDD MERCY","9"
