"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Softball","Yes","No","SUN VALLEY ","1","MARPLE NEWTOWN","5"
"2021-05-19","Softball","Yes","No","CHICHESTER","6","SUN VALLEY ","4"
"2021-05-17","Softball","Yes","No","SUN VALLEY ","2","UNIONVILLE","3"
"2021-05-14","Softball","Yes","No","WC RUSTIN","17","SUN VALLEY ","2"
"2021-05-12","Softball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN EAST ","5"
"2021-05-11","Softball","Yes","No","COATESVILLE","9","SUN VALLEY ","2"
"2021-05-10","Softball","Yes","No","KENNETT","4","SUN VALLEY ","0"
"2021-05-06","Softball","Yes","No","GREAT VALLEY","3","SUN VALLEY ","9"
"2021-05-04","Softball","Yes","No","WC HENDERSON","11","SUN VALLEY ","1"
"2021-05-03","Softball","Yes","No","SUN VALLEY ","1","OXFORD","12"
"2021-04-28","Softball","Yes","No","BISHOP SHANAHAN","6","SUN VALLEY ","5"
"2021-04-26","Softball","Yes","No","UNIONVILLE","6","SUN VALLEY ","1"
"2021-04-22","Softball","Yes","No","SUN VALLEY ","2","AVON GROVE","9"
"2021-04-19","Softball","Yes","No","SUN VALLEY ","4","WC RUSTIN","21"
"2021-04-16","Softball","Yes","No","SUN VALLEY ","1","WC EAST ","10"
"2021-04-14","Softball","Yes","No","SUN VALLEY ","1","KENNETT","6"
"2021-04-07","Softball","Yes","No","SUN VALLEY ","10","GREAT VALLEY","0"
"2021-03-30","Softball","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","10"
"2021-03-29","Softball","Yes","No","OXFORD","11","SUN VALLEY ","8"
"2021-03-26","Softball","Yes","No","STRATH HAVEN ","7","SUN VALLEY ","1"
