"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","MOUNT ST. JOSEPH","3","POPE JOHN PAUL II","12"
"2019-05-10","Softball","Yes","No","MOUNT ST. JOSEPH","0","CB WEST ","13"
"2019-05-08","Softball","Yes","No","MERION MERCY","5","MOUNT ST. JOSEPH","4"
"2019-05-07","Softball","Yes","No","MOUNT ST. JOSEPH","5","GWYNEDD MERCY","4"
"2019-05-06","Softball","Yes","No","PLYMOUTH WHITEMARSH","7","MOUNT ST. JOSEPH","6"
"2019-05-02","Softball","Yes","No","MOUNT ST. JOSEPH","4","NAZARETH ACADEMY","11"
"2019-04-30","Softball","Yes","No","VILLA MARIA ACADEMY","13","MOUNT ST. JOSEPH","7"
"2019-04-29","Softball","Yes","No","Archbishop Ryan High School","13","MOUNT ST. JOSEPH","10"
"2019-04-17","Softball","Yes","No","ST. BASIL ","6","MOUNT ST. JOSEPH","3"
"2019-04-16","Softball","Yes","No","VILLA JOSEPH MARIE","7","MOUNT ST. JOSEPH","3"
"2019-04-12","Softball","Yes","No","PENNCREST","0","MOUNT ST. JOSEPH","16"
"2019-04-11","Softball","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","1"
"2019-04-09","Softball","Yes","No","NAZARETH ACADEMY","6","MOUNT ST. JOSEPH","5"
"2019-04-08","Softball","Yes","No","MOUNT ST. JOSEPH","1","QUAKERTOWN","9"
"2019-04-04","Softball","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","5"
"2019-04-02","Softball","Yes","No","MOUNT ST. JOSEPH","14","MERION MERCY","16"
"2019-03-27","Softball","Yes","No","MOUNT ST. JOSEPH","5","VILLA JOSEPH MARIE","9"
"2019-03-26","Softball","Yes","No","MOUNT ST. JOSEPH","7","ST. BASIL ","0"
