"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","11"
"2024-05-09","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","0"
"2024-05-08","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","WC EAST ","4"
"2024-05-07","Softball","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","5"
"2024-05-02","Softball","Yes","No","PLYMOUTH WHITEMARSH","7","QUAKERTOWN","4"
"2024-04-30","Softball","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","4"
"2024-04-26","Softball","Yes","No","PLYMOUTH WHITEMARSH","12","UPPER MORELAND","2"
"2024-04-25","Softball","Yes","No","HAVERFORD","1","PLYMOUTH WHITEMARSH","5"
"2024-04-24","Softball","Yes","No","PLYMOUTH WHITEMARSH","14","WILLIAM TENNENT","4"
"2024-04-22","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","11"
"2024-04-19","Softball","Yes","No","PLYMOUTH WHITEMARSH","8","HATBORO-HORSHAM","0"
"2024-04-18","Softball","Yes","No","PLYMOUTH WHITEMARSH","17","LOWER MORELAND","2"
"2024-04-16","Softball","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","11"
"2024-04-11","Softball","Yes","No","PLYMOUTH WHITEMARSH","15","CHELTENHAM","0"
"2024-04-09","Softball","Yes","No","PLYMOUTH WHITEMARSH","11","WISSAHICKON","8"
"2024-04-05","Softball","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","12"
"2024-03-26","Softball","Yes","No","QUAKERTOWN","9","PLYMOUTH WHITEMARSH","2"
"2024-03-25","Softball","Yes","No","PLYMOUTH WHITEMARSH","8","BOYERTOWN","4"
"2024-03-22","Softball","Yes","No","PLYMOUTH WHITEMARSH","7","COUNCIL ROCK SOUTH ","8"
"2024-03-21","Softball","Yes","No","PLYMOUTH WHITEMARSH","15","ABINGTON ","0"
