"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","Mercy Career and Technical","3","MORRISVILLE","19"
"2019-05-13","Softball","Yes","No","DELCO CHRISTIAN","11","MORRISVILLE","9"
"2019-05-09","Softball","Yes","No","MORRISVILLE","16","PLUMSTEAD CHRISTIAN","27"
"2019-05-08","Softball","Yes","No","Friends Select School ","14","MORRISVILLE","4"
"2019-05-07","Softball","Yes","No","MORRISVILLE","3","PHIL-MONT CHRISTIAN","10"
"2019-05-01","Softball","Yes","No","CHRISTIAN ACADEMY","13","MORRISVILLE","3"
"2019-04-29","Softball","Yes","No","CALVARY CHRISTIAN","15","MORRISVILLE","0"
"2019-04-25","Softball","Yes","No","MORRISVILLE","6","LOWER MORELAND","27"
"2019-04-23","Softball","Yes","No","DOCK MENNONITE","16","MORRISVILLE","1"
"2019-04-17","Softball","Yes","No","George School ","15","MORRISVILLE","0"
"2019-04-16","Softball","Yes","No","MORRISVILLE","26","MaST CHARTER","16"
"2019-04-12","Softball","Yes","No","BRISTOL","15","MORRISVILLE","0"
"2019-04-11","Softball","Yes","No","Community Academy of Phila Charter School","19","MORRISVILLE","6"
"2019-04-10","Softball","Yes","No","MORRISVILLE","4","NEW HOPE SOLEBURY","19"
"2019-04-08","Softball","Yes","No","MORRISVILLE","1","DELCO CHRISTIAN","17"
"2019-04-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","17","MORRISVILLE","7"
"2019-04-02","Softball","Yes","No","PHIL-MONT CHRISTIAN","12","MORRISVILLE","2"
"2019-03-29","Softball","Yes","No","FAITH CHRISTIAN","16","MORRISVILLE","0"
"2019-03-28","Softball","Yes","No","MORRISVILLE","3","FAITH CHRISTIAN","20"
"2019-03-26","Softball","Yes","No","MORRISVILLE","7","CHRISTIAN ACADEMY","19"
