"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","NESHAMINY","2","PENNSBURY","4"
"2022-05-16","Softball","Yes","No","NESHAMINY","8","BENSALEM","2"
"2022-05-13","Softball","Yes","No","NESHAMINY","8","COUNCIL ROCK NORTH ","0"
"2022-05-12","Softball","Yes","No","CONESTOGA","0","NESHAMINY","4"
"2022-05-10","Softball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","10"
"2022-05-09","Softball","Yes","No","NESHAMINY","0","VILLA JOSEPH MARIE","3"
"2022-05-04","Softball","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","3"
"2022-05-02","Softball","Yes","No","NESHAMINY","8","CB EAST ","0"
"2022-04-28","Softball","Yes","No","CB SOUTH","1","NESHAMINY","6"
"2022-04-26","Softball","Yes","No","NESHAMINY","5","SOUDERTON","4"
"2022-04-22","Softball","Yes","No","PENNRIDGE","2","NESHAMINY","10"
"2022-04-20","Softball","Yes","No","NESHAMINY","0","NORTH PENN","5"
"2022-04-19","Softball","Yes","No","CB WEST ","0","NESHAMINY","4"
"2022-04-13","Softball","Yes","No","BENSALEM","0","NESHAMINY","4"
"2022-04-12","Softball","Yes","No","NESHAMINY","2","HARRY S. TRUMAN","5"
"2022-04-11","Softball","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","12"
"2022-04-05","Softball","Yes","No","NESHAMINY","3","PENNSBURY","10"
"2022-04-02","Softball","Yes","No","Saint Hubert Catholic High School","1","NESHAMINY","9"
"2022-04-01","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","9"
"2022-03-29","Softball","Yes","No","NESHAMINY","8","NAZARETH ACADEMY","3"
