"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Softball","Yes","No","ACADEMY PARK ","8","CHICHESTER","20"
"2022-05-10","Softball","Yes","No","ACADEMY PARK ","3","PENN WOOD","7"
"2022-05-05","Softball","Yes","No","INTERBORO","15","ACADEMY PARK ","0"
"2022-05-03","Softball","Yes","No","ACADEMY PARK ","5","CHICHESTER","15"
"2022-04-28","Softball","Yes","No","PENN WOOD","10","ACADEMY PARK ","3"
"2022-04-26","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","16"
"2022-04-21","Softball","Yes","No","ACADEMY PARK ","0","CHICHESTER","15"
"2022-04-19","Softball","Yes","No","ACADEMY PARK ","1","PENN WOOD","11"
"2022-04-12","Softball","Yes","No","INTERBORO","17","ACADEMY PARK ","0"
"2022-04-11","Softball","Yes","No","NAZARETH ACADEMY","15","ACADEMY PARK ","1"
"2022-03-31","Softball","Yes","No","CHRISTIAN ACADEMY","14","ACADEMY PARK ","26"
