"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","SOUDERTON","0","HATBORO-HORSHAM","2"
"2022-05-18","Softball","Yes","No","SOUDERTON","8","CB EAST ","1"
"2022-05-17","Softball","Yes","No","CB WEST ","0","SOUDERTON","5"
"2022-05-13","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","SOUDERTON","0"
"2022-05-12","Softball","Yes","No","SOUDERTON","10","PENNRIDGE","0"
"2022-05-10","Softball","Yes","No","NORTH PENN","9","SOUDERTON","3"
"2022-05-04","Softball","Yes","No","CB SOUTH","2","SOUDERTON","8"
"2022-05-02","Softball","Yes","No","SOUDERTON","1","BENSALEM","2"
"2022-04-26","Softball","Yes","No","NESHAMINY","5","SOUDERTON","4"
"2022-04-22","Softball","Yes","No","SOUDERTON","3","PENNSBURY","4"
"2022-04-21","Softball","Yes","No","SOUDERTON","0","NORTH PENN","8"
"2022-04-20","Softball","Yes","No","SOUDERTON","7","HARRY S. TRUMAN","3"
"2022-04-18","Softball","Yes","No","COUNCIL ROCK NORTH ","4","SOUDERTON","16"
"2022-04-13","Softball","Yes","No","SOUDERTON","5","CB WEST ","3"
"2022-04-11","Softball","Yes","No","PENNRIDGE","9","SOUDERTON","3"
"2022-04-05","Softball","Yes","No","CB EAST ","5","SOUDERTON","6"
"2022-04-04","Softball","Yes","No","SOUDERTON","10","CB SOUTH","0"
"2022-03-31","Softball","Yes","No","UPPER PERKIOMEN","2","SOUDERTON","5"
"2022-03-26","Softball","Yes","No","Deer Lakes High School","0","SOUDERTON","4"
"2022-03-25","Softball","Yes","No","SOUDERTON","9","West Greene High School","1"
