"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","QUAKERTOWN","6","PENNRIDGE","0"
"2022-05-17","Softball","Yes","No","CB SOUTH","3","PENNRIDGE","7"
"2022-05-12","Softball","Yes","No","SOUDERTON","10","PENNRIDGE","0"
"2022-05-10","Softball","Yes","No","PENNRIDGE","8","CB WEST ","7"
"2022-05-06","Softball","Yes","No","PENNRIDGE","0","NORTH PENN","15"
"2022-05-04","Softball","Yes","No","CB EAST ","0","PENNRIDGE","7"
"2022-05-02","Softball","Yes","No","PENNRIDGE","10","COUNCIL ROCK NORTH ","6"
"2022-04-29","Softball","Yes","No","ABINGTON ","4","PENNRIDGE","9"
"2022-04-28","Softball","Yes","No","BENSALEM","14","PENNRIDGE","2"
"2022-04-27","Softball","Yes","No","PENNRIDGE","3","COUNCIL ROCK SOUTH ","4"
"2022-04-22","Softball","Yes","No","PENNRIDGE","2","NESHAMINY","10"
"2022-04-20","Softball","Yes","No","PENNSBURY","8","PENNRIDGE","1"
"2022-04-18","Softball","Yes","No","HARRY S. TRUMAN","5","PENNRIDGE","8"
"2022-04-13","Softball","Yes","No","PENNRIDGE","1","CB SOUTH","7"
"2022-04-11","Softball","Yes","No","PENNRIDGE","9","SOUDERTON","3"
"2022-04-07","Softball","Yes","No","CB WEST ","0","PENNRIDGE","2"
"2022-04-05","Softball","Yes","No","NORTH PENN","7","PENNRIDGE","0"
"2022-04-01","Softball","Yes","No","PENNRIDGE","5","CB EAST ","8"
"2022-03-25","Softball","Yes","No","WISSAHICKON","2","PENNRIDGE","6"
