"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","GARNET VALLEY","5","UPPER DARBY","1"
"2019-05-09","Softball","Yes","No","Cardinal O'Hara High School","0","GARNET VALLEY","7"
"2019-05-08","Softball","Yes","No","HAVERFORD","1","GARNET VALLEY","5"
"2019-05-06","Softball","Yes","No","GARNET VALLEY","6","LOWER MERION ","0"
"2019-05-03","Softball","Yes","No","CHICHESTER","2","GARNET VALLEY","10"
"2019-05-02","Softball","Yes","No","RIDLEY","1","GARNET VALLEY","7"
"2019-05-01","Softball","Yes","No","CONESTOGA","2","GARNET VALLEY","3"
"2019-04-29","Softball","Yes","No","PENNCREST","0","GARNET VALLEY","13"
"2019-04-25","Softball","Yes","No","GARNET VALLEY","8","MARPLE NEWTOWN","0"
"2019-04-24","Softball","Yes","No","STRATH HAVEN ","1","GARNET VALLEY","15"
"2019-04-15","Softball","Yes","No","GARNET VALLEY","6","SPRINGFIELD (DELCO)","1"
"2019-04-11","Softball","Yes","No","HARRITON","1","GARNET VALLEY","18"
"2019-04-10","Softball","Yes","No","GARNET VALLEY","15","RADNOR","0"
"2019-04-08","Softball","Yes","No","UPPER DARBY","6","GARNET VALLEY","5"
"2019-04-03","Softball","Yes","No","GARNET VALLEY","4","HAVERFORD","7"
"2019-04-01","Softball","Yes","No","LOWER MERION ","2","GARNET VALLEY","15"
"2019-03-29","Softball","Yes","No","GARNET VALLEY","7","UNIONVILLE","1"
"2019-03-27","Softball","Yes","No","GARNET VALLEY","5","RIDLEY","1"
"2019-03-26","Softball","Yes","No","GARNET VALLEY","2","CONESTOGA","6"
"2019-03-22","Softball","Yes","No","GARNET VALLEY","10","INTERBORO","3"
