"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-02","Softball","Yes","No","GIRARD COLLEGE","0","Leap Academy ","15"
"2019-05-01","Softball","Yes","No","GIRARD COLLEGE","0","Leap Academy ","13"
"2019-04-30","Softball","Yes","No","Solebury School","19","GIRARD COLLEGE","20"
"2019-04-25","Softball","Yes","No","GIRARD COLLEGE","0","New Foundations Charter HS ","14"
"2019-04-17","Softball","Yes","No","Villa Victoria Academy (NJ)","14","GIRARD COLLEGE","8"
"2019-04-16","Softball","Yes","No","GIRARD COLLEGE","0","Constitution High School","5"
"2019-04-11","Softball","Yes","No","GIRARD COLLEGE","12","Solebury School","2"
"2019-04-09","Softball","Yes","No","GIRARD COLLEGE","9","Community Academy of Phila Charter School","10"
"2019-04-04","Softball","Yes","No","Kings Christian Academy (NJ)","7","GIRARD COLLEGE","5"
"2019-04-02","Softball","Yes","No","GIRARD COLLEGE","12","Villa Victoria Academy (NJ)","11"
"2019-03-28","Softball","Yes","No","New Foundations Charter HS ","15","GIRARD COLLEGE","0"
"2019-03-26","Softball","Yes","No","Community Academy of Phila Charter School","7","GIRARD COLLEGE","2"
