"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PENNSBURY","Softball","AAAAAA","19","1","0","13.573","PIAA District One"
"SPRING-FORD","Softball","AAAAAA","18","0","0","13.464","PIAA District One"
"NORTH PENN","Softball","AAAAAA","19","1","0","12.964","PIAA District One"
"HAVERFORD","Softball","AAAAAA","20","0","0","12.869","PIAA District One"
"DOWNINGTOWN WEST ","Softball","AAAAAA","18","2","0","12.294","PIAA District One"
"HATBORO-HORSHAM","Softball","AAAAAA","16","3","0","11.97","PIAA District One"
"QUAKERTOWN","Softball","AAAAAA","17","3","0","11.586","PIAA District One"
"VILLA JOSEPH MARIE","Softball","AAAA","15","3","0","11.306","PIAA District One"
"WC RUSTIN","Softball","AAAAA","18","2","0","11.255","PIAA District One"
"OWEN J. ROBERTS","Softball","AAAAAA","15","4","0","10.87","PIAA District One"
"BRISTOL","Softball","AA","15","3","0","10.864","PIAA District One"
"GARNET VALLEY","Softball","AAAAAA","16","3","0","10.84","PIAA District One"
"RIDLEY","Softball","AAAAAA","15","4","0","10.274","PIAA District One"
"NESHAMINY","Softball","AAAAAA","15","5","0","10.124","PIAA District One"
"DOWNINGTOWN EAST ","Softball","AAAAAA","15","5","0","9.964","PIAA District One"
"BOYERTOWN","Softball","AAAAAA","13","4","0","9.902","PIAA District One"
"AVON GROVE","Softball","AAAAAA","14","5","0","9.754","PIAA District One"
"PLYMOUTH WHITEMARSH","Softball","AAAAAA","14","6","0","9.651","PIAA District One"
"COATESVILLE","Softball","AAAAAA","14","6","0","9.57","PIAA District One"
"RENAISSANCE ACADEMY","Softball","AA","12","4","0","9.538","PIAA District One"
"SPRINGFIELD (DELCO)","Softball","AAAAA","14","5","0","9.272","PIAA District One"
"GWYNEDD MERCY","Softball","AAAA","11","7","0","9.086","PIAA District One"
"BENSALEM","Softball","AAAAAA","13","7","0","9.013","PIAA District One"
"SOUDERTON","Softball","AAAAAA","12","8","0","8.812","PIAA District One"
"UPPER PERKIOMEN","Softball","AAAAA","12","7","0","8.555","PIAA District One"
"MaST CHARTER","Softball","AAA","12","7","0","8.446","PIAA District One"
"WISSAHICKON","Softball","AAAAAA","13","7","0","8.426","PIAA District One"
"FAITH CHRISTIAN","Softball","A","13","6","0","8.393","PIAA District One"
"WILLIAM TENNENT","Softball","AAAAAA","13","5","0","8.389","PIAA District One"
"MERION MERCY","Softball","AAAAA","10","7","0","8.291","PIAA District One"
"MARPLE NEWTOWN","Softball","AAAAA","13","7","0","8.15","PIAA District One"
"COUNCIL ROCK SOUTH ","Softball","AAAAAA","10","8","0","8.141","PIAA District One"
"DOCK MENNONITE","Softball","AA","11","9","0","7.719","PIAA District One"
"PERKIOMEN VALLEY ","Softball","AAAAAA","10","10","0","7.662","PIAA District One"
"INTERBORO","Softball","AAAAA","13","7","0","7.503","PIAA District One"
"PENNRIDGE","Softball","AAAAAA","9","10","0","7.314","PIAA District One"
"ABINGTON ","Softball","AAAAAA","11","9","0","7.289","PIAA District One"
"OXFORD","Softball","AAAAA","11","8","0","7.216","PIAA District One"
"CB SOUTH","Softball","AAAAAA","8","11","0","7.092","PIAA District One"
"VILLA MARIA ACADEMY","Softball","AAAA","9","9","0","7.071","PIAA District One"
"METHACTON","Softball","AAAAAA","9","11","0","6.975","PIAA District One"
"PENNCREST","Softball","AAAAA","10","10","0","6.638","PIAA District One"
"PHOENIXVILLE","Softball","AAAAA","8","10","0","6.588","PIAA District One"
"HARRY S. TRUMAN","Softball","AAAAAA","7","12","0","6.441","PIAA District One"
"CB EAST ","Softball","AAAAAA","7","12","0","6.432","PIAA District One"
"CONESTOGA","Softball","AAAAAA","9","11","0","6.339","PIAA District One"
"POTTSGROVE","Softball","AAAAA","9","11","0","6.337","PIAA District One"
"UNIONVILLE","Softball","AAAAAA","9","11","0","6.324","PIAA District One"
"UPPER MERION","Softball","AAAAA","9","10","0","6.265","PIAA District One"
"CALVARY CHRISTIAN","Softball","AA","8","9","0","6.215","PIAA District One"
"BISHOP SHANAHAN","Softball","AAAAA","8","12","0","5.969","PIAA District One"
"LOWER MORELAND","Softball","AAAA","8","11","0","5.959","PIAA District One"
"NAZARETH ACADEMY","Softball","AAAA","7","9","0","5.888","PIAA District One"
"SUN VALLEY ","Softball","AAAAA","8","12","0","5.772","PIAA District One"
"STRATH HAVEN ","Softball","AAAAA","8","11","0","5.658","PIAA District One"
"UPPER MORELAND","Softball","AAAA","7","12","0","5.213","PIAA District One"
"CB WEST ","Softball","AAAAAA","4","14","0","5.057","PIAA District One"
"UPPER DUBLIN","Softball","AAAAA","6","14","0","5.019","PIAA District One"
"SPRINGFIELD TWP.(M)","Softball","AAAA","5","12","0","5.011","PIAA District One"
"CHICHESTER","Softball","AAAAA","8","11","0","4.908","PIAA District One"
"NORRISTOWN","Softball","AAAAAA","5","14","0","4.872","PIAA District One"
"UPPER DARBY","Softball","AAAAAA","5","14","0","4.784","PIAA District One"
"POPE JOHN PAUL II","Softball","AAAA","5","13","0","4.738","PIAA District One"
"WC HENDERSON","Softball","AAAAAA","4","16","0","4.681","PIAA District One"
"KENNETT","Softball","AAAAA","4","15","0","4.559","PIAA District One"
"WC EAST ","Softball","AAAAA","4","16","0","4.491","PIAA District One"
"NEW HOPE SOLEBURY","Softball","AAA","4","14","0","4.086","PIAA District One"
"PLUMSTEAD CHRISTIAN","Softball","A","5","14","0","3.994","PIAA District One"
"PENN WOOD","Softball","AAAAAA","4","10","0","3.809","PIAA District One"
"MORRISVILLE","Softball","A","4","16","0","3.771","PIAA District One"
"LOWER MERION ","Softball","AAAAAA","3","15","0","3.731","PIAA District One"
"DELCO CHRISTIAN","Softball","A","2","14","0","3.712","PIAA District One"
"COUNCIL ROCK NORTH ","Softball","AAAAAA","1","18","0","3.527","PIAA District One"
"GREAT VALLEY","Softball","AAAAAA","2","18","0","3.473","PIAA District One"
"MOUNT ST. JOSEPH","Softball","AAAAA","1","15","0","3.408","PIAA District One"
"RADNOR","Softball","AAAAA","2","17","0","3.374","PIAA District One"
"HARRITON","Softball","AAAAA","2","17","0","3.241","PIAA District One"
"ACADEMY PARK ","Softball","AAAAA","1","10","0","2.504","PIAA District One"
"CHELTENHAM","Softball","AAAAAA","0","17","0","2.424","PIAA District One"
"POTTSTOWN","Softball","AAAA","0","19","0","2.366","PIAA District One"
"CHRISTIAN ACADEMY","Softball","A","0","6","0","0.1","PIAA District One"
"Academy of Notre Dame","Softball","A","0","13","0","0","Other"
"Academy of the New Church ","Softball","A","6","7","0","0","Other"
"Archbishop Carroll High School","Softball","AAAA","10","5","0","0","12"
"Archbishop Ryan High School","Softball","AAAAA","11","8","0","0","12"
"Archbishop Wood High School","Softball","AAAA","14","6","0","0","12"
"Avonworth High School","Softball","AAA","14","5","0","0","7"
"Brandywine Heights Area High School","Softball","AA","15","4","0","0","3"
"Caravel Academy","Softball","A","15","1","0","0","Other"
"Cardinal O'Hara High School","Softball","AAAAA","7","7","0","0","12"
"Conwell-Egan Catholic HS","Softball","A","10","8","0","0","Other"
"Cumberland Valley High School","Softball","AAAAAA","0","0","0","0","3"
"Daniel Boone High School","Softball","AAAAA","4","15","0","0","3"
"Deer Lakes High School","Softball","AAA","11","5","0","0","7"
"Emmaus High School","Softball","AAAAAA","16","4","0","0","11"
"Executive Education Academy Charter School (PA)","Softball","AA","4","15","0","0","11"
"Exeter Township High School","Softball","AAAAA","19","4","0","0","Other"
"Franklin Towne Charter High School","Softball","AAAA","1","1","0","0","12"
"Friends Select School ","Softball","A","10","7","0","0","Other"
"George School ","Softball","A","0","0","0","0","Other"
"Gloucester County Christian school (NJ)","Softball","A","1","1","0","0","Other"
"Hill School (PA) ","Softball","A","1","6","0","0","Other"
"Kings Christian Academy (NJ)","Softball","A","3","3","0","0","Other"
"Kingsway Regional HS (NJ)","Softball","A","20","4","0","0","Other"
"Kutztown Area High School","Softball","AAAA","16","4","0","0","3"
"Lansdale Catholic High School","Softball","AAAA","7","8","0","0","12"
"Lawrenceville School (NJ)","Softball","A","11","7","0","0","Other"
"Liberty High School","Softball","AAAAAA","7","13","0","0","11"
"Lincoln Leadership Academy Charter School","Softball","A","2","13","0","0","11"
"Little Flower Catholic High School for Girls","Softball","AAA","1","9","0","0","12"
"Mount St. Dominic (NJ)","Softball","A","20","3","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Softball","AAAA","4","6","0","0","12"
"North Baltimore HS (MD)","Softball","A","14","10","0","0","Other"
"Penn Charter School ","Softball","A","0","0","0","0","Other"
"Rossford HS (OH)","Softball","A","11","11","0","0","Other"
"Saint Hubert Catholic High School","Softball","A","9","11","0","0","12"
"Shipley School ","Softball","A","15","1","0","0","Other"
"South Allegheny High School","Softball","AAA","12","3","0","0","7"
"South Hunterdon Regional HS ","Softball","A","12","3","0","0","Other"
"Southern Lehigh High School","Softball","AAAAA","15","5","0","0","11"
"Twin Valley High School","Softball","AAAAA","14","7","0","0","3"
"West Greene High School","Softball","A","12","3","0","0","7"
"Wilson High School (D3)","Softball","AAAAAA","0","0","0","0","3"
"Wyomissing Area High School","Softball","AAA","6","13","0","0","3"
