"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Softball","Yes","No","GREAT VALLEY","16","LOWER MERION ","1"
"2023-05-15","Softball","Yes","No","GREAT VALLEY","12","KENNETT","2"
"2023-05-12","Softball","Yes","No","GREAT VALLEY","1","WC RUSTIN","13"
"2023-05-10","Softball","Yes","No","GREAT VALLEY","13","WC EAST ","12"
"2023-05-09","Softball","Yes","No","GREAT VALLEY","1","UNIONVILLE","7"
"2023-05-08","Softball","Yes","No","OXFORD","13","GREAT VALLEY","1"
"2023-05-05","Softball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","11"
"2023-05-03","Softball","Yes","No","BISHOP SHANAHAN","9","GREAT VALLEY","3"
"2023-04-26","Softball","Yes","No","GREAT VALLEY","1","AVON GROVE","15"
"2023-04-24","Softball","Yes","No","KENNETT","10","GREAT VALLEY","14"
"2023-04-19","Softball","Yes","No","GREAT VALLEY","1","WC HENDERSON","16"
"2023-04-17","Softball","Yes","No","WC RUSTIN","13","GREAT VALLEY","0"
"2023-04-14","Softball","Yes","No","DOWNINGTOWN WEST ","11","GREAT VALLEY","1"
"2023-04-12","Softball","Yes","No","GREAT VALLEY","2","OXFORD","17"
"2023-04-03","Softball","Yes","No","COATESVILLE","17","GREAT VALLEY","2"
"2023-03-31","Softball","Yes","No","RADNOR","3","GREAT VALLEY","13"
"2023-03-29","Softball","Yes","No","SUN VALLEY ","8","GREAT VALLEY","0"
"2023-03-23","Softball","Yes","No","DOWNINGTOWN EAST ","16","GREAT VALLEY","1"
"2023-03-21","Softball","Yes","No","UNIONVILLE","12","GREAT VALLEY","0"
"2023-03-17","Softball","Yes","No","GREAT VALLEY","0","HARRITON","11"
