"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Softball","Yes","No","UPPER MERION","0","QUAKERTOWN","12"
"2019-05-08","Softball","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","9"
"2019-05-06","Softball","Yes","No","UPPER MERION","4","METHACTON","7"
"2019-05-03","Softball","Yes","No","SPRING-FORD","7","UPPER MERION","0"
"2019-05-01","Softball","Yes","No","UPPER MERION","13","POTTSGROVE","2"
"2019-04-29","Softball","Yes","No","UPPER MERION","13","POTTSTOWN","3"
"2019-04-25","Softball","Yes","No","UPPER PERKIOMEN","5","UPPER MERION","12"
"2019-04-24","Softball","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","12"
"2019-04-17","Softball","Yes","No","UPPER MERION","15","NORRISTOWN","0"
"2019-04-15","Softball","Yes","No","UPPER MERION","13","PHOENIXVILLE","1"
"2019-04-12","Softball","Yes","No","UPPER MERION","4","POPE JOHN PAUL II","6"
"2019-04-10","Softball","Yes","No","POTTSGROVE","2","UPPER MERION","14"
"2019-04-08","Softball","Yes","No","OWEN J. ROBERTS","8","UPPER MERION","9"
"2019-04-04","Softball","Yes","No","BOYERTOWN","1","UPPER MERION","3"
"2019-04-03","Softball","Yes","No","POTTSTOWN","0","UPPER MERION","15"
"2019-04-01","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER MERION","9"
"2019-03-29","Softball","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","5"
"2019-03-27","Softball","Yes","No","PHOENIXVILLE","3","UPPER MERION","9"
"2019-03-26","Softball","Yes","No","UPPER MERION","8","UPPER DUBLIN","11"
