"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","METHACTON","10","BOYERTOWN","0"
"2021-05-14","Softball","Yes","No","BOYERTOWN","18","NORRISTOWN","8"
"2021-05-12","Softball","Yes","No","PHOENIXVILLE","3","BOYERTOWN","9"
"2021-05-10","Softball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","1"
"2021-05-07","Softball","Yes","No","PERKIOMEN VALLEY ","7","BOYERTOWN","6"
"2021-05-04","Softball","Yes","No","BOYERTOWN","0","SPRING-FORD","18"
"2021-04-30","Softball","Yes","No","BOYERTOWN","8","POTTSGROVE","4"
"2021-04-28","Softball","Yes","No","UPPER MERION","3","BOYERTOWN","9"
"2021-04-26","Softball","Yes","No","BOYERTOWN","7","OWEN J. ROBERTS","5"
"2021-04-24","Softball","Yes","No","BOYERTOWN","9","PERKIOMEN VALLEY ","10"
"2021-04-23","Softball","Yes","No","NORRISTOWN","0","BOYERTOWN","18"
"2021-04-19","Softball","Yes","No","POTTSTOWN","0","BOYERTOWN","17"
"2021-04-17","Softball","Yes","No","OWEN J. ROBERTS","10","BOYERTOWN","5"
"2021-04-16","Softball","Yes","No","BOYERTOWN","2","UPPER PERKIOMEN","7"
"2021-04-14","Softball","Yes","No","BOYERTOWN","0","METHACTON","3"
"2021-04-12","Softball","Yes","No","SPRING-FORD","12","BOYERTOWN","1"
