"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","BENSALEM","11","HARRY S. TRUMAN","2"
"2023-05-12","Softball","Yes","No","BENSALEM","13","Saint Hubert Catholic High School","3"
"2023-05-11","Softball","Yes","No","PENNSBURY","10","BENSALEM","0"
"2023-05-09","Softball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","15"
"2023-05-08","Softball","Yes","No","BENSALEM","3","CB EAST ","15"
"2023-05-05","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","0"
"2023-05-04","Softball","Yes","No","CB SOUTH","7","BENSALEM","6"
"2023-05-03","Softball","Yes","No","PENNRIDGE","8","BENSALEM","1"
"2023-05-01","Softball","Yes","No","BENSALEM","1","NORTH PENN","11"
"2023-04-25","Softball","Yes","No","BENSALEM","1","CB WEST ","12"
"2023-04-22","Softball","Yes","No","Conwell-Egan Catholic HS","6","BENSALEM","5"
"2023-04-19","Softball","Yes","No","SOUDERTON","10","BENSALEM","6"
"2023-04-17","Softball","Yes","No","BENSALEM","2","NESHAMINY","13"
"2023-04-15","Softball","Yes","No","BENSALEM","12","MERION MERCY","2"
"2023-04-13","Softball","Yes","No","HARRY S. TRUMAN","1","BENSALEM","8"
"2023-04-11","Softball","Yes","No","BENSALEM","0","PENNSBURY","17"
"2023-04-06","Softball","Yes","No","BENSALEM","2","BRISTOL","0"
"2023-03-30","Softball","Yes","No","COUNCIL ROCK NORTH ","18","BENSALEM","3"
"2023-03-28","Softball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","10"
"2023-03-22","Softball","Yes","No","NESHAMINY","10","BENSALEM","0"
