"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","PENN WOOD","5","HARRITON","3"
"2021-05-17","Softball","Yes","No","RADNOR","2","HARRITON","7"
"2021-05-13","Softball","Yes","No","HARRITON","2","MARPLE NEWTOWN","15"
"2021-05-12","Softball","Yes","No","STRATH HAVEN ","8","HARRITON","6"
"2021-05-10","Softball","Yes","No","HARRITON","1","PENNCREST","7"
"2021-05-06","Softball","Yes","No","SPRINGFIELD (DELCO)","10","HARRITON","0"
"2021-05-03","Softball","Yes","No","HAVERFORD","15","HARRITON","0"
"2021-04-28","Softball","Yes","No","HARRITON","1","RIDLEY","8"
"2021-04-26","Softball","Yes","No","CONESTOGA","16","HARRITON","6"
"2021-04-22","Softball","Yes","No","MARPLE NEWTOWN","13","HARRITON","0"
"2021-04-21","Softball","Yes","No","HARRITON","11","UPPER DARBY","13"
"2021-04-19","Softball","Yes","No","LOWER MERION ","0","HARRITON","11"
"2021-04-14","Softball","Yes","No","HARRITON","3","RADNOR","2"
"2021-04-12","Softball","Yes","No","HARRITON","1","STRATH HAVEN ","12"
"2021-04-09","Softball","Yes","No","HARRITON","0","GARNET VALLEY","18"
"2021-04-07","Softball","Yes","No","PENNCREST","3","HARRITON","4"
"2021-04-06","Softball","Yes","No","HARRITON","1","SPRINGFIELD (DELCO)","11"
"2021-03-26","Softball","Yes","No","WC HENDERSON","14","HARRITON","4"
