"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","SOUDERTON","10","CB WEST ","3"
"2021-05-14","Softball","Yes","No","PENNRIDGE","7","SOUDERTON","2"
"2021-05-12","Softball","Yes","No","SOUDERTON","3","NORTH PENN","4"
"2021-05-10","Softball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2021-05-06","Softball","Yes","No","SOUDERTON","7","CB SOUTH","2"
"2021-05-04","Softball","Yes","No","BENSALEM","1","SOUDERTON","5"
"2021-05-03","Softball","Yes","No","SOUDERTON","11","COUNCIL ROCK SOUTH ","1"
"2021-04-26","Softball","Yes","No","PENNSBURY","4","SOUDERTON","2"
"2021-04-23","Softball","Yes","No","SOUDERTON","0","HATBORO-HORSHAM","1"
"2021-04-22","Softball","Yes","No","HARRY S. TRUMAN","3","SOUDERTON","8"
"2021-04-20","Softball","Yes","No","SOUDERTON","10","COUNCIL ROCK NORTH ","3"
"2021-04-19","Softball","Yes","No","SOUDERTON","7","PLYMOUTH WHITEMARSH","3"
"2021-04-16","Softball","Yes","No","CB WEST ","0","SOUDERTON","9"
"2021-04-14","Softball","Yes","No","SOUDERTON","14","PENNRIDGE","4"
"2021-04-12","Softball","Yes","No","NORTH PENN","8","SOUDERTON","0"
"2021-04-09","Softball","Yes","No","SOUDERTON","1","CB EAST ","8"
"2021-04-07","Softball","Yes","No","CB SOUTH","7","SOUDERTON","13"
"2021-04-05","Softball","Yes","No","SOUDERTON","14","Lansdale Catholic High School","1"
"2021-03-30","Softball","Yes","No","SOUDERTON","3","NESHAMINY","0"
"2021-03-29","Softball","Yes","No","ABINGTON ","0","SOUDERTON","16"
