"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","GREAT VALLEY","1","SUN VALLEY ","5"
"2019-05-15","Softball","Yes","No","SUN VALLEY ","6","CHICHESTER","5"
"2019-05-11","Softball","Yes","No","MARPLE NEWTOWN","4","SUN VALLEY ","8"
"2019-05-10","Softball","Yes","No","SUN VALLEY ","0","COATESVILLE","9"
"2019-05-08","Softball","Yes","No","WC RUSTIN","15","SUN VALLEY ","4"
"2019-05-02","Softball","Yes","No","DOWNINGTOWN EAST ","10","SUN VALLEY ","2"
"2019-04-29","Softball","Yes","No","SUN VALLEY ","9","GREAT VALLEY","6"
"2019-04-25","Softball","Yes","No","SUN VALLEY ","1","KENNETT","7"
"2019-04-22","Softball","Yes","No","WC EAST ","10","SUN VALLEY ","4"
"2019-04-17","Softball","Yes","No","SUN VALLEY ","3","WC HENDERSON","10"
"2019-04-15","Softball","Yes","No","OXFORD","12","SUN VALLEY ","11"
"2019-04-12","Softball","Yes","No","UNIONVILLE","4","SUN VALLEY ","5"
"2019-04-10","Softball","Yes","No","SUN VALLEY ","15","WC RUSTIN","11"
"2019-04-04","Softball","Yes","No","SUN VALLEY ","6","OXFORD","3"
"2019-04-03","Softball","Yes","No","KENNETT","7","SUN VALLEY ","0"
"2019-04-02","Softball","Yes","No","SUN VALLEY ","5","STRATH HAVEN ","4"
"2019-04-01","Softball","Yes","No","AVON GROVE","5","SUN VALLEY ","3"
"2019-03-29","Softball","Yes","No","DOWNINGTOWN WEST ","14","SUN VALLEY ","0"
"2019-03-27","Softball","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2019-03-26","Softball","Yes","No","SUN VALLEY ","8","UNIONVILLE","7"
