"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","CB EAST ","0","NORTH PENN","9"
"2022-05-12","Softball","Yes","No","NORTH PENN","10","CB SOUTH","0"
"2022-05-10","Softball","Yes","No","NORTH PENN","9","SOUDERTON","3"
"2022-05-09","Softball","Yes","No","QUAKERTOWN","0","NORTH PENN","11"
"2022-05-06","Softball","Yes","No","CB WEST ","0","NORTH PENN","18"
"2022-05-06","Softball","Yes","No","PENNRIDGE","0","NORTH PENN","15"
"2022-05-02","Softball","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","18"
"2022-04-29","Softball","Yes","No","NORTH PENN","4","PENNSBURY","5"
"2022-04-28","Softball","Yes","No","COUNCIL ROCK NORTH ","1","NORTH PENN","16"
"2022-04-26","Softball","Yes","No","NORTH PENN","11","BENSALEM","0"
"2022-04-21","Softball","Yes","No","SOUDERTON","0","NORTH PENN","8"
"2022-04-20","Softball","Yes","No","NESHAMINY","0","NORTH PENN","5"
"2022-04-14","Softball","Yes","No","NORTH PENN","9","METHACTON","1"
"2022-04-13","Softball","Yes","No","NORTH PENN","12","CB EAST ","2"
"2022-04-11","Softball","Yes","No","CB SOUTH","0","NORTH PENN","11"
"2022-04-05","Softball","Yes","No","NORTH PENN","7","PENNRIDGE","0"
"2022-04-01","Softball","Yes","No","NORTH PENN","10","CB WEST ","0"
"2022-03-30","Softball","Yes","No","NORTH PENN","10","COUNCIL ROCK SOUTH ","0"
"2022-03-26","Softball","Yes","No","Avonworth High School","0","NORTH PENN","13"
"2022-03-25","Softball","Yes","No","South Allegheny High School","0","NORTH PENN","11"
