"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","SPRINGFIELD (DELCO)","13","RADNOR","0"
"2023-05-10","Softball","Yes","No","RADNOR","4","HARRITON","3"
"2023-05-08","Softball","Yes","No","MARPLE NEWTOWN","10","RADNOR","1"
"2023-05-04","Softball","Yes","No","RADNOR","2","STRATH HAVEN ","9"
"2023-05-03","Softball","Yes","No","PENNCREST","9","RADNOR","3"
"2023-05-02","Softball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","10"
"2023-04-27","Softball","Yes","No","GARNET VALLEY","13","RADNOR","0"
"2023-04-24","Softball","Yes","No","RADNOR","7","LOWER MERION ","2"
"2023-04-20","Softball","Yes","No","RIDLEY","15","RADNOR","0"
"2023-04-17","Softball","Yes","No","RADNOR","0","HAVERFORD","13"
"2023-04-14","Softball","Yes","No","CONESTOGA","13","RADNOR","3"
"2023-04-13","Softball","Yes","No","RADNOR","6","UPPER DARBY","4"
"2023-04-11","Softball","Yes","No","HARRITON","11","RADNOR","1"
"2023-04-03","Softball","Yes","No","RADNOR","3","MARPLE NEWTOWN","19"
"2023-03-31","Softball","Yes","No","RADNOR","3","GREAT VALLEY","13"
"2023-03-29","Softball","Yes","No","STRATH HAVEN ","14","RADNOR","2"
"2023-03-27","Softball","Yes","No","RADNOR","1","PENNCREST","12"
"2023-03-22","Softball","Yes","No","UPPER DUBLIN","10","RADNOR","2"
"2023-03-17","Softball","Yes","No","RADNOR","7","CHICHESTER","6"
