"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","CB WEST ","3","MOUNT ST. JOSEPH","4"
"2023-05-18","Softball","Yes","No","CHICHESTER","0","PENNCREST","11"
"2023-05-18","Softball","Yes","No","INTERBORO","1","RIDLEY","9"
"2023-05-18","Softball","Yes","No","SPRINGFIELD TWP.(M)","12","MERION MERCY","9"
"2023-05-18","Softball","Yes","No","NESHAMINY","0","PENNSBURY","13"
"2023-05-18","Softball","Yes","No","MORRISVILLE","2","NEW HOPE SOLEBURY","13"
"2023-05-18","Softball","Yes","No","CONESTOGA","8","OXFORD","14"
"2023-05-17","Softball","Yes","No","QUAKERTOWN","11","ABINGTON ","1"
"2023-05-17","Softball","Yes","No","NAZARETH ACADEMY","2","BRISTOL","1"
"2023-05-17","Softball","Yes","No","CB EAST ","0","NORTH PENN","10"
"2023-05-17","Softball","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2023-05-17","Softball","Yes","No","SOUDERTON","2","CB WEST ","9"
"2023-05-17","Softball","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","18"
"2023-05-17","Softball","Yes","No","CHICHESTER","0","SUN VALLEY ","8"
"2023-05-17","Softball","Yes","No","FAITH CHRISTIAN","19","CHRISTIAN ACADEMY","4"
"2023-05-17","Softball","Yes","No","COUNCIL ROCK NORTH ","6","PENNSBURY","2"
"2023-05-17","Softball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","13"
"2023-05-17","Softball","Yes","No","UNIONVILLE","4","GARNET VALLEY","6"
"2023-05-17","Softball","Yes","No","MOUNT ST. JOSEPH","6","HARRITON","5"
"2023-05-17","Softball","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","2"
"2023-05-17","Softball","Yes","No","WILLIAM TENNENT","8","LOWER MORELAND","1"
"2023-05-17","Softball","Yes","No","CONESTOGA","13","MARPLE NEWTOWN","3"
"2023-05-17","Softball","Yes","No","UPPER MORELAND","20","NEW HOPE SOLEBURY","4"
"2023-05-17","Softball","Yes","No","MORRISVILLE","1","PLUMSTEAD CHRISTIAN","22"
"2023-05-17","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","WISSAHICKON","0"
"2023-05-16","Softball","Yes","No","MERION MERCY","5","BISHOP SHANAHAN","14"
"2023-05-16","Softball","Yes","No","MaST CHARTER","1","BRISTOL","16"
"2023-05-16","Softball","Yes","No","CHELTENHAM","19","Antietam High School","4"
"2023-05-16","Softball","Yes","No","STRATH HAVEN ","14","CHICHESTER","3"
"2023-05-16","Softball","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","15"
"2023-05-16","Softball","Yes","No","GREAT VALLEY","16","LOWER MERION ","1"
"2023-05-16","Softball","Yes","No","MOUNT ST. JOSEPH","11","NAZARETH ACADEMY","1"
"2023-05-16","Softball","Yes","No","NORRISTOWN","15","COLLEGIUM CHARTER","3"
"2023-05-16","Softball","Yes","No","RENAISSANCE ACADEMY","16","PLUMSTEAD CHRISTIAN","1"
"2023-05-16","Softball","Yes","No","WC RUSTIN","5","RIDLEY","2"
"2023-05-15","Softball","Yes","No","ABINGTON ","10","WISSAHICKON","4"
"2023-05-15","Softball","Yes","No","ACADEMY PARK ","2","CHICHESTER","20"
"2023-05-15","Softball","Yes","No","AVON GROVE","9","COATESVILLE","3"
"2023-05-15","Softball","Yes","No","BENSALEM","11","HARRY S. TRUMAN","2"
"2023-05-15","Softball","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","7"
"2023-05-15","Softball","Yes","No","CALVARY CHRISTIAN","17","MORRISVILLE","2"
"2023-05-15","Softball","Yes","No","SOUDERTON","2","CB EAST ","11"
"2023-05-15","Softball","Yes","No","NORTH PENN","11","CB SOUTH","0"
"2023-05-15","Softball","Yes","No","CB WEST ","1","PENNRIDGE","2"
"2023-05-15","Softball","Yes","No","UPPER MORELAND","17","CHELTENHAM","1"
"2023-05-15","Softball","Yes","No","COUNCIL ROCK NORTH ","8","NESHAMINY","9"
"2023-05-15","Softball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","1"
"2023-05-15","Softball","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","22"
"2023-05-15","Softball","Yes","No","DOCK MENNONITE","22","DELCO CHRISTIAN","6"
"2023-05-15","Softball","Yes","No","DOWNINGTOWN WEST ","6","WC EAST ","2"
"2023-05-15","Softball","Yes","No","GARNET VALLEY","0","RIDLEY","3"
"2023-05-15","Softball","Yes","No","GREAT VALLEY","12","KENNETT","2"
"2023-05-15","Softball","Yes","No","GWYNEDD MERCY","11","RENAISSANCE ACADEMY","2"
"2023-05-15","Softball","Yes","No","MARPLE NEWTOWN","4","HARRITON","3"
"2023-05-15","Softball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","8"
"2023-05-15","Softball","Yes","No","HAVERFORD","16","CONESTOGA","6"
"2023-05-15","Softball","Yes","No","LOWER MERION ","6","UPPER DARBY","9"
"2023-05-15","Softball","Yes","No","SPRINGFIELD TWP.(M)","3","LOWER MORELAND","4"
"2023-05-15","Softball","Yes","No","VILLA MARIA ACADEMY","16","MERION MERCY","9"
"2023-05-15","Softball","Yes","No","MOUNT ST. JOSEPH","3","POPE JOHN PAUL II","2"
"2023-05-15","Softball","Yes","No","NEW HOPE SOLEBURY","2","WILLIAM TENNENT","17"
"2023-05-15","Softball","Yes","No","WC RUSTIN","1","OXFORD","12"
"2023-05-15","Softball","Yes","No","STRATH HAVEN ","1","PENNCREST","4"
"2023-05-15","Softball","Yes","No","Lincoln Leadership Academy Charter School","1","PLUMSTEAD CHRISTIAN","20"
"2023-05-15","Softball","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","0"
"2023-05-15","Softball","Yes","No","SPRINGFIELD (DELCO)","13","RADNOR","0"
"2023-05-15","Softball","Yes","No","SUN VALLEY ","2","UNIONVILLE","13"
"2023-05-13","Softball","Yes","No","NAZARETH ACADEMY","7","MOUNT ST. JOSEPH","5"
"2023-05-13","Softball","Yes","No","Caravel Academy","9","PENNSBURY","3"
"2023-05-12","Softball","Yes","No","ABINGTON ","11","UPPER MERION","10"
"2023-05-12","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","9"
"2023-05-12","Softball","Yes","No","BENSALEM","13","Saint Hubert Catholic High School","3"
"2023-05-12","Softball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","7"
"2023-05-12","Softball","Yes","No","WILLIAM TENNENT","0","CB SOUTH","7"
"2023-05-12","Softball","Yes","No","COATESVILLE","14","WC EAST ","4"
"2023-05-12","Softball","Yes","No","Archbishop Wood High School","3","COUNCIL ROCK SOUTH ","4"
"2023-05-12","Softball","Yes","No","GREAT VALLEY","1","WC RUSTIN","13"
"2023-05-12","Softball","Yes","No","HATBORO-HORSHAM","8","METHACTON","3"
"2023-05-12","Softball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","10"
"2023-05-12","Softball","Yes","No","UNIONVILLE","11","KENNETT","1"
"2023-05-12","Softball","Yes","No","NEW HOPE SOLEBURY","5","South Hunterdon Regional HS ","6"
"2023-05-12","Softball","Yes","No","PENN WOOD","0","STRATH HAVEN ","19"
"2023-05-11","Softball","Yes","No","UPPER DUBLIN","5","ABINGTON ","4"
"2023-05-11","Softball","Yes","No","CHICHESTER","21","ACADEMY PARK ","6"
"2023-05-11","Softball","Yes","No","PENNSBURY","10","BENSALEM","0"
"2023-05-11","Softball","Yes","No","NORRISTOWN","0","BOYERTOWN","16"
"2023-05-11","Softball","Yes","No","CB SOUTH","2","CB WEST ","0"
"2023-05-11","Softball","Yes","No","CHELTENHAM","2","WILLIAM TENNENT","22"
"2023-05-11","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","CHRISTIAN ACADEMY","9"
"2023-05-11","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","0"
"2023-05-11","Softball","Yes","No","FAITH CHRISTIAN","4","DOCK MENNONITE","8"
"2023-05-11","Softball","Yes","No","GWYNEDD MERCY","11","NAZARETH ACADEMY","1"
"2023-05-11","Softball","Yes","No","CONESTOGA","14","HARRITON","1"
"2023-05-11","Softball","Yes","No","NESHAMINY","9","HARRY S. TRUMAN","2"
"2023-05-11","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","1"
"2023-05-11","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2023-05-11","Softball","Yes","No","LOWER MORELAND","13","NEW HOPE SOLEBURY","3"
"2023-05-11","Softball","Yes","No","STRATH HAVEN ","7","MARPLE NEWTOWN","13"
"2023-05-11","Softball","Yes","No","Episcopal Academy","10","MERION MERCY","9"
"2023-05-11","Softball","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","9"
"2023-05-11","Softball","Yes","No","NORTH PENN","7","SOUDERTON","0"
"2023-05-11","Softball","Yes","No","OXFORD","9","SUN VALLEY ","1"
"2023-05-11","Softball","Yes","No","UPPER MERION","3","POPE JOHN PAUL II","2"
"2023-05-11","Softball","Yes","No","WISSAHICKON","6","QUAKERTOWN","16"
"2023-05-11","Softball","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","4"
"2023-05-11","Softball","Yes","No","VILLA MARIA ACADEMY","8","WC HENDERSON","5"
"2023-05-11","Softball","Yes","No","COLLEGIUM CHARTER","14","MORRISVILLE","26"
"2023-05-10","Softball","Yes","No","OXFORD","14","AVON GROVE","0"
"2023-05-10","Softball","Yes","No","BISHOP SHANAHAN","4","SUN VALLEY ","3"
"2023-05-10","Softball","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","10"
"2023-05-10","Softball","Yes","No","CALVARY CHRISTIAN","6","MaST CHARTER","2"
"2023-05-10","Softball","Yes","No","CB EAST ","2","PENNRIDGE","4"
"2023-05-10","Softball","Yes","No","INTERBORO","14","CHICHESTER","0"
"2023-05-10","Softball","Yes","No","COATESVILLE","5","WC RUSTIN","4"
"2023-05-10","Softball","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","6"
"2023-05-10","Softball","Yes","No","FAITH CHRISTIAN","3","GWYNEDD MERCY","17"
"2023-05-10","Softball","Yes","No","CONESTOGA","0","GARNET VALLEY","12"
"2023-05-10","Softball","Yes","No","GREAT VALLEY","13","WC EAST ","12"
"2023-05-10","Softball","Yes","No","RADNOR","4","HARRITON","3"
"2023-05-10","Softball","Yes","No","HAVERFORD","11","UPPER DARBY","0"
"2023-05-10","Softball","Yes","No","KENNETT","4","WC HENDERSON","19"
"2023-05-10","Softball","Yes","No","RIDLEY","14","LOWER MERION ","0"
"2023-05-10","Softball","Yes","No","MARPLE NEWTOWN","6","PENNCREST","5"
"2023-05-10","Softball","Yes","No","METHACTON","12","UPPER PERKIOMEN","17"
"2023-05-10","Softball","Yes","No","Springside Chestnut Hill Academy ","3","MOUNT ST. JOSEPH","1"
"2023-05-10","Softball","Yes","No","NORRISTOWN","1","POTTSGROVE","4"
"2023-05-10","Softball","Yes","No","OWEN J. ROBERTS","15","POTTSTOWN","0"
"2023-05-10","Softball","Yes","No","UPPER MERION","6","PERKIOMEN VALLEY ","5"
