"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","VILLA MARIA ACADEMY","0","KENNETT","4"
"2019-05-08","Softball","Yes","No","GWYNEDD MERCY","4","VILLA MARIA ACADEMY","1"
"2019-05-07","Softball","Yes","No","NAZARETH ACADEMY","13","VILLA MARIA ACADEMY","6"
"2019-04-30","Softball","Yes","No","VILLA MARIA ACADEMY","13","MOUNT ST. JOSEPH","7"
"2019-04-29","Softball","Yes","No","VILLA MARIA ACADEMY","6","UNIONVILLE","5"
"2019-04-25","Softball","Yes","No","VILLA JOSEPH MARIE","6","VILLA MARIA ACADEMY","1"
"2019-04-24","Softball","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","14"
"2019-04-23","Softball","Yes","No","VILLA MARIA ACADEMY","5","ST. BASIL ","1"
"2019-04-16","Softball","Yes","No","VILLA MARIA ACADEMY","1","BISHOP SHANAHAN","2"
"2019-04-11","Softball","Yes","No","VILLA MARIA ACADEMY","8","NAZARETH ACADEMY","1"
"2019-04-09","Softball","Yes","No","VILLA MARIA ACADEMY","11","MERION MERCY","3"
"2019-04-05","Softball","Yes","No","VILLA MARIA ACADEMY","10","GWYNEDD MERCY","0"
"2019-04-04","Softball","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","5"
"2019-04-02","Softball","Yes","No","VILLA MARIA ACADEMY","6","VILLA JOSEPH MARIE","5"
"2019-03-28","Softball","Yes","No","ST. BASIL ","6","VILLA MARIA ACADEMY","10"
"2019-03-26","Softball","Yes","No","VILLA MARIA ACADEMY","1","CB EAST ","0"
"2019-03-25","Softball","Yes","No","POPE JOHN PAUL II","3","VILLA MARIA ACADEMY","9"
