"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","HARRY S. TRUMAN","7","NAZARETH ACADEMY","6"
"2021-05-18","Softball","Yes","No","COUNCIL ROCK SOUTH ","5","HARRY S. TRUMAN","4"
"2021-05-14","Softball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","11"
"2021-05-12","Softball","Yes","No","NESHAMINY","10","HARRY S. TRUMAN","1"
"2021-05-10","Softball","Yes","No","BRISTOL","1","HARRY S. TRUMAN","13"
"2021-05-06","Softball","Yes","No","COUNCIL ROCK NORTH ","1","HARRY S. TRUMAN","6"
"2021-05-04","Softball","Yes","No","NORTH PENN","12","HARRY S. TRUMAN","0"
"2021-05-01","Softball","Yes","No","HARRY S. TRUMAN","17","COUNCIL ROCK NORTH ","10"
"2021-04-30","Softball","Yes","No","HARRY S. TRUMAN","10","CB WEST ","4"
"2021-04-28","Softball","Yes","No","CB EAST ","9","HARRY S. TRUMAN","5"
"2021-04-26","Softball","Yes","No","HARRY S. TRUMAN","5","CB SOUTH","16"
"2021-04-24","Softball","Yes","No","HARRY S. TRUMAN","6","BENSALEM","5"
"2021-04-22","Softball","Yes","No","HARRY S. TRUMAN","3","SOUDERTON","8"
"2021-04-20","Softball","Yes","No","PENNRIDGE","8","HARRY S. TRUMAN","11"
"2021-04-19","Softball","Yes","No","BENSALEM","8","HARRY S. TRUMAN","9"
"2021-04-16","Softball","Yes","No","HARRY S. TRUMAN","12","COUNCIL ROCK SOUTH ","11"
"2021-04-14","Softball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2021-04-12","Softball","Yes","No","HARRY S. TRUMAN","2","NESHAMINY","8"
"2021-03-29","Softball","Yes","No","HARRY S. TRUMAN","11","PENNCREST","0"
"2021-03-27","Softball","Yes","No","HARRY S. TRUMAN","4","Saint Hubert Catholic High School","2"
