"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Softball","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","3"
"2021-05-12","Softball","Yes","No","SPRING-FORD","15","POPE JOHN PAUL II","0"
"2021-05-10","Softball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","1"
"2021-05-07","Softball","Yes","No","POPE JOHN PAUL II","15","POTTSTOWN","0"
"2021-05-06","Softball","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","10"
"2021-05-03","Softball","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","11"
"2021-04-30","Softball","Yes","No","POPE JOHN PAUL II","5","OWEN J. ROBERTS","15"
"2021-04-28","Softball","Yes","No","POPE JOHN PAUL II","0","METHACTON","12"
"2021-04-26","Softball","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","2"
"2021-04-23","Softball","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","4"
"2021-04-21","Softball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","18"
"2021-04-19","Softball","Yes","No","PERKIOMEN VALLEY ","10","POPE JOHN PAUL II","0"
"2021-04-14","Softball","Yes","No","POPE JOHN PAUL II","22","UPPER MERION","12"
"2021-04-12","Softball","Yes","No","PHOENIXVILLE","9","POPE JOHN PAUL II","2"
"2021-04-09","Softball","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","3"
