"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","MaST CHARTER","4","BRISTOL","14"
"2022-05-17","Softball","Yes","No","MaST CHARTER","17","PLUMSTEAD CHRISTIAN","2"
"2022-05-11","Softball","Yes","No","DELCO CHRISTIAN","3","MaST CHARTER","18"
"2022-05-10","Softball","Yes","No","MaST CHARTER","4","FAITH CHRISTIAN","3"
"2022-05-03","Softball","Yes","No","CALVARY CHRISTIAN","10","MaST CHARTER","5"
"2022-05-02","Softball","Yes","No","MORRISVILLE","1","MaST CHARTER","22"
"2022-04-30","Softball","Yes","No","BENSALEM","15","MaST CHARTER","0"
"2022-04-29","Softball","Yes","No","MaST CHARTER","9","RENAISSANCE ACADEMY","2"
"2022-04-25","Softball","Yes","No","MaST CHARTER","4","CALVARY CHRISTIAN","1"
"2022-04-22","Softball","Yes","No","MaST CHARTER","9","DOCK MENNONITE","7"
"2022-04-21","Softball","Yes","No","DOCK MENNONITE","14","MaST CHARTER","4"
"2022-04-12","Softball","Yes","No","MaST CHARTER","5","BRISTOL","15"
"2022-04-11","Softball","Yes","No","MaST CHARTER","11","DELCO CHRISTIAN","1"
"2022-04-08","Softball","Yes","No","FAITH CHRISTIAN","7","MaST CHARTER","4"
"2022-04-05","Softball","Yes","No","RENAISSANCE ACADEMY","5","MaST CHARTER","11"
"2022-04-01","Softball","Yes","No","MaST CHARTER","23","MORRISVILLE","0"
"2022-03-31","Softball","Yes","No","LOWER MORELAND","8","MaST CHARTER","4"
"2022-03-28","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","MaST CHARTER","24"
"2022-03-25","Softball","Yes","No","MaST CHARTER","20","NEW HOPE SOLEBURY","7"
