"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","3"
"2024-05-13","Softball","Yes","No","DOWNINGTOWN WEST ","2","WC EAST ","0"
"2024-05-08","Softball","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","11"
"2024-05-02","Softball","Yes","No","DOWNINGTOWN WEST ","6","AVON GROVE","5"
"2024-05-01","Softball","Yes","No","DOWNINGTOWN WEST ","2","SUN VALLEY ","0"
"2024-04-29","Softball","Yes","No","COATESVILLE","1","DOWNINGTOWN WEST ","4"
"2024-04-26","Softball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN WEST ","9"
"2024-04-24","Softball","Yes","No","DOWNINGTOWN WEST ","10","KENNETT","0"
"2024-04-22","Softball","Yes","No","DOWNINGTOWN WEST ","16","WC HENDERSON","1"
"2024-04-19","Softball","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","4"
"2024-04-18","Softball","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","9"
"2024-04-17","Softball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","10"
"2024-04-15","Softball","Yes","No","DOWNINGTOWN WEST ","1","DOWNINGTOWN EAST ","0"
"2024-04-12","Softball","Yes","No","DOWNINGTOWN WEST ","6","WC RUSTIN","0"
"2024-04-10","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","11"
"2024-04-05","Softball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","0"
"2024-03-27","Softball","Yes","No","DOWNINGTOWN WEST ","9","CB SOUTH","0"
"2024-03-25","Softball","Yes","No","DOWNINGTOWN WEST ","6","BISHOP SHANAHAN","0"
"2024-03-19","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","17"
"2024-03-18","Softball","Yes","No","OWEN J. ROBERTS","10","DOWNINGTOWN WEST ","12"
