"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","GREAT VALLEY","4","OXFORD","8"
"2022-05-16","Softball","Yes","No","WC RUSTIN","11","GREAT VALLEY","0"
"2022-05-11","Softball","Yes","No","GREAT VALLEY","2","AVON GROVE","14"
"2022-05-09","Softball","Yes","No","UNIONVILLE","9","GREAT VALLEY","6"
"2022-05-06","Softball","Yes","No","GREAT VALLEY","1","SUN VALLEY ","10"
"2022-05-04","Softball","Yes","No","WC HENDERSON","3","GREAT VALLEY","7"
"2022-05-02","Softball","Yes","No","KENNETT","8","GREAT VALLEY","9"
"2022-04-29","Softball","Yes","No","CONESTOGA","8","GREAT VALLEY","0"
"2022-04-27","Softball","Yes","No","GREAT VALLEY","1","WC EAST ","8"
"2022-04-26","Softball","Yes","No","Exeter Township High School","17","GREAT VALLEY","4"
"2022-04-25","Softball","Yes","No","GREAT VALLEY","5","WC RUSTIN","11"
"2022-04-20","Softball","Yes","No","DOWNINGTOWN WEST ","15","GREAT VALLEY","0"
"2022-04-18","Softball","Yes","No","OXFORD","18","GREAT VALLEY","6"
"2022-04-13","Softball","Yes","No","GREAT VALLEY","2","COATESVILLE","26"
"2022-04-12","Softball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","15"
"2022-04-11","Softball","Yes","No","GREAT VALLEY","0","UNIONVILLE","5"
"2022-04-04","Softball","Yes","No","SUN VALLEY ","15","GREAT VALLEY","0"
"2022-03-31","Softball","Yes","No","Twin Valley High School","17","GREAT VALLEY","2"
"2022-03-30","Softball","Yes","No","BISHOP SHANAHAN","12","GREAT VALLEY","2"
"2022-03-29","Softball","Yes","No","GREAT VALLEY","0","KENNETT","13"
