"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","WISSAHICKON","2","ST. BASIL ","0"
"2019-05-15","Softball","Yes","No","NEW HOPE SOLEBURY","0","ST. BASIL ","11"
"2019-05-09","Softball","Yes","No","ST. BASIL ","10","MERION MERCY","3"
"2019-05-07","Softball","Yes","No","ST. BASIL ","0","VILLA JOSEPH MARIE","9"
"2019-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","5","ST. BASIL ","0"
"2019-05-02","Softball","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","6"
"2019-04-29","Softball","Yes","No","ST. BASIL ","7","New Foundations Charter HS ","5"
"2019-04-25","Softball","Yes","No","ST. BASIL ","2","NAZARETH ACADEMY","4"
"2019-04-23","Softball","Yes","No","VILLA MARIA ACADEMY","5","ST. BASIL ","1"
"2019-04-18","Softball","Yes","No","ST. BASIL ","2","CALVARY CHRISTIAN","1"
"2019-04-17","Softball","Yes","No","ST. BASIL ","6","MOUNT ST. JOSEPH","3"
"2019-04-10","Softball","Yes","No","ST. BASIL ","8","Little Flower Catholic High School for Girls","7"
"2019-04-08","Softball","Yes","No","GWYNEDD MERCY","6","ST. BASIL ","5"
"2019-04-07","Softball","Yes","No","Archbishop Ryan High School","11","ST. BASIL ","0"
"2019-04-04","Softball","Yes","No","MERION MERCY","11","ST. BASIL ","13"
"2019-04-02","Softball","Yes","No","NAZARETH ACADEMY","7","ST. BASIL ","2"
"2019-03-28","Softball","Yes","No","ST. BASIL ","6","VILLA MARIA ACADEMY","10"
"2019-03-26","Softball","Yes","No","MOUNT ST. JOSEPH","7","ST. BASIL ","0"
