"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","10"
"2019-05-06","Softball","Yes","No","UPPER PERKIOMEN","1","SPRING-FORD","3"
"2019-05-03","Softball","Yes","No","SPRING-FORD","7","UPPER MERION","0"
"2019-05-01","Softball","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","9"
"2019-04-29","Softball","Yes","No","SPRING-FORD","6","BOYERTOWN","0"
"2019-04-25","Softball","Yes","No","SPRING-FORD","10","METHACTON","0"
"2019-04-24","Softball","Yes","No","POTTSTOWN","0","SPRING-FORD","15"
"2019-04-17","Softball","Yes","No","SPRING-FORD","6","PHOENIXVILLE","0"
"2019-04-15","Softball","Yes","No","NORRISTOWN","0","SPRING-FORD","6"
"2019-04-12","Softball","Yes","No","SPRING-FORD","8","PERKIOMEN VALLEY ","0"
"2019-04-10","Softball","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","0"
"2019-04-08","Softball","Yes","No","POTTSGROVE","3","SPRING-FORD","21"
"2019-04-04","Softball","Yes","No","SPRING-FORD","19","POPE JOHN PAUL II","0"
"2019-04-03","Softball","Yes","No","BOYERTOWN","1","SPRING-FORD","15"
"2019-03-29","Softball","Yes","No","METHACTON","2","SPRING-FORD","4"
"2019-03-27","Softball","Yes","No","SPRING-FORD","15","NORRISTOWN","0"
"2019-03-23","Softball","Yes","No","SPRING-FORD","11","Elk Lake High School","0"
"2019-03-22","Softball","Yes","No","SPRING-FORD","3","Elizabeth Forward High School","1"
"2019-03-22","Softball","Yes","No","SPRING-FORD","11","St. Ignatius Prep (IL)","0"
