"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","2"
"2023-05-15","Softball","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","0"
"2023-05-11","Softball","Yes","No","UPPER DUBLIN","5","ABINGTON ","4"
"2023-05-09","Softball","Yes","No","WISSAHICKON","1","UPPER DUBLIN","12"
"2023-05-05","Softball","Yes","No","UPPER DUBLIN","1","QUAKERTOWN","5"
"2023-05-03","Softball","Yes","No","LOWER MORELAND","2","UPPER DUBLIN","11"
"2023-05-02","Softball","Yes","No","CHELTENHAM","1","UPPER DUBLIN","21"
"2023-05-01","Softball","Yes","No","UPPER DUBLIN","14","NEW HOPE SOLEBURY","1"
"2023-04-20","Softball","Yes","No","UPPER DUBLIN","3","WILLIAM TENNENT","2"
"2023-04-19","Softball","Yes","No","UPPER DUBLIN","6","SPRINGFIELD TWP.(M)","1"
"2023-04-17","Softball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","3"
"2023-04-14","Softball","Yes","No","Archbishop Wood High School","8","UPPER DUBLIN","1"
"2023-04-13","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER DUBLIN","0"
"2023-04-11","Softball","Yes","No","ABINGTON ","0","UPPER DUBLIN","6"
"2023-04-04","Softball","Yes","No","UPPER DUBLIN","12","GWYNEDD MERCY","4"
"2023-03-31","Softball","Yes","No","UPPER DUBLIN","2","UPPER MORELAND","0"
"2023-03-30","Softball","Yes","No","UPPER DUBLIN","9","WISSAHICKON","0"
"2023-03-28","Softball","Yes","No","QUAKERTOWN","6","UPPER DUBLIN","0"
"2023-03-22","Softball","Yes","No","UPPER DUBLIN","10","RADNOR","2"
"2023-03-17","Softball","Yes","No","UPPER DUBLIN","6","DOCK MENNONITE","2"
