"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","COUNCIL ROCK NORTH ","11","CB EAST ","10"
"2022-05-17","Softball","Yes","No","PENNSBURY","11","COUNCIL ROCK NORTH ","0"
"2022-05-13","Softball","Yes","No","NESHAMINY","8","COUNCIL ROCK NORTH ","0"
"2022-05-12","Softball","Yes","No","Saint Hubert Catholic High School","11","COUNCIL ROCK NORTH ","8"
"2022-05-10","Softball","Yes","No","BENSALEM","11","COUNCIL ROCK NORTH ","1"
"2022-05-09","Softball","Yes","No","CB SOUTH","14","COUNCIL ROCK NORTH ","4"
"2022-05-05","Softball","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","13"
"2022-05-04","Softball","Yes","No","HARRY S. TRUMAN","9","COUNCIL ROCK NORTH ","3"
"2022-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","15","COUNCIL ROCK NORTH ","5"
"2022-05-02","Softball","Yes","No","PENNRIDGE","10","COUNCIL ROCK NORTH ","6"
"2022-04-30","Softball","Yes","No","COUNCIL ROCK NORTH ","0","WISSAHICKON","14"
"2022-04-28","Softball","Yes","No","COUNCIL ROCK NORTH ","1","NORTH PENN","16"
"2022-04-26","Softball","Yes","No","CB WEST ","9","COUNCIL ROCK NORTH ","3"
"2022-04-18","Softball","Yes","No","COUNCIL ROCK NORTH ","4","SOUDERTON","16"
"2022-04-13","Softball","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","13"
"2022-04-11","Softball","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","12"
"2022-04-07","Softball","Yes","No","COUNCIL ROCK NORTH ","10","BENSALEM","16"
"2022-04-05","Softball","Yes","No","COUNCIL ROCK SOUTH ","13","COUNCIL ROCK NORTH ","6"
"2022-04-01","Softball","Yes","No","COUNCIL ROCK NORTH ","0","HARRY S. TRUMAN","12"
