"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","RADNOR","3","UPPER DUBLIN","18"
"2022-05-17","Softball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","16"
"2022-05-12","Softball","Yes","No","UPPER DUBLIN","2","WISSAHICKON","16"
"2022-05-10","Softball","Yes","No","PLYMOUTH WHITEMARSH","14","UPPER DUBLIN","4"
"2022-05-09","Softball","Yes","No","UPPER DUBLIN","13","LOWER MORELAND","3"
"2022-05-05","Softball","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","4"
"2022-05-04","Softball","Yes","No","UPPER DUBLIN","2","ABINGTON ","11"
"2022-05-03","Softball","Yes","No","GWYNEDD MERCY","12","UPPER DUBLIN","7"
"2022-04-29","Softball","Yes","No","UPPER DUBLIN","9","PLYMOUTH WHITEMARSH","13"
"2022-04-28","Softball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","19"
"2022-04-21","Softball","Yes","No","UPPER MORELAND","1","UPPER DUBLIN","7"
"2022-04-20","Softball","Yes","No","UPPER DUBLIN","0","WILLIAM TENNENT","1"
"2022-04-18","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","15"
"2022-04-13","Softball","Yes","No","HATBORO-HORSHAM","5","UPPER DUBLIN","0"
"2022-04-12","Softball","Yes","No","UPPER DUBLIN","3","MOUNT ST. JOSEPH","6"
"2022-04-11","Softball","Yes","No","WISSAHICKON","11","UPPER DUBLIN","1"
"2022-04-05","Softball","Yes","No","QUAKERTOWN","10","UPPER DUBLIN","0"
"2022-03-31","Softball","Yes","No","ABINGTON ","5","UPPER DUBLIN","4"
"2022-03-30","Softball","Yes","No","UPPER DUBLIN","2","Archbishop Wood High School","13"
"2022-03-29","Softball","Yes","No","UPPER DUBLIN","13","NEW HOPE SOLEBURY","3"
