"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","WISSAHICKON","1","COUNCIL ROCK NORTH ","7"
"2021-05-18","Softball","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","2"
"2021-05-17","Softball","Yes","No","WISSAHICKON","10","UPPER DUBLIN","3"
"2021-05-12","Softball","Yes","No","QUAKERTOWN","11","WISSAHICKON","1"
"2021-05-10","Softball","Yes","No","WISSAHICKON","8","ABINGTON ","4"
"2021-05-06","Softball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","2"
"2021-05-04","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","16"
"2021-05-03","Softball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","5"
"2021-04-30","Softball","Yes","No","WISSAHICKON","9","NEW HOPE SOLEBURY","0"
"2021-04-28","Softball","Yes","No","CHELTENHAM","0","WISSAHICKON","12"
"2021-04-26","Softball","Yes","No","WISSAHICKON","10","LOWER MORELAND","0"
"2021-04-22","Softball","Yes","No","WISSAHICKON","15","UPPER MORELAND","0"
"2021-04-20","Softball","Yes","No","WILLIAM TENNENT","2","WISSAHICKON","13"
"2021-04-19","Softball","Yes","No","PENNRIDGE","10","WISSAHICKON","3"
"2021-04-16","Softball","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","3"
"2021-04-14","Softball","Yes","No","UPPER DUBLIN","4","WISSAHICKON","6"
"2021-04-12","Softball","Yes","No","WISSAHICKON","0","QUAKERTOWN","4"
"2021-04-09","Softball","Yes","No","ABINGTON ","2","WISSAHICKON","5"
"2021-04-06","Softball","Yes","No","COUNCIL ROCK SOUTH ","3","WISSAHICKON","2"
"2021-03-30","Softball","Yes","No","WISSAHICKON","0","CB EAST ","15"
