"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Softball","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2019-05-06","Softball","Yes","No","BOYERTOWN","16","POTTSTOWN","1"
"2019-05-02","Softball","Yes","No","PHOENIXVILLE","6","BOYERTOWN","4"
"2019-05-01","Softball","Yes","No","PERKIOMEN VALLEY ","13","BOYERTOWN","4"
"2019-04-30","Softball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","12"
"2019-04-29","Softball","Yes","No","SPRING-FORD","6","BOYERTOWN","0"
"2019-04-27","Softball","Yes","No","BOYERTOWN","2","Kutztown Area High School","7"
"2019-04-24","Softball","Yes","No","BOYERTOWN","11","POTTSGROVE","0"
"2019-04-18","Softball","Yes","No","DOWNINGTOWN WEST ","8","BOYERTOWN","1"
"2019-04-17","Softball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","2"
"2019-04-15","Softball","Yes","No","BOYERTOWN","2","METHACTON","1"
"2019-04-12","Softball","Yes","No","NORRISTOWN","3","BOYERTOWN","24"
"2019-04-10","Softball","Yes","No","BOYERTOWN","3","PERKIOMEN VALLEY ","6"
"2019-04-08","Softball","Yes","No","UPPER PERKIOMEN","6","BOYERTOWN","2"
"2019-04-04","Softball","Yes","No","BOYERTOWN","1","UPPER MERION","3"
"2019-04-03","Softball","Yes","No","BOYERTOWN","1","SPRING-FORD","15"
"2019-04-01","Softball","Yes","No","QUAKERTOWN","6","BOYERTOWN","3"
"2019-03-29","Softball","Yes","No","OWEN J. ROBERTS","4","BOYERTOWN","5"
"2019-03-27","Softball","Yes","No","METHACTON","4","BOYERTOWN","3"
"2019-03-26","Softball","Yes","No","BOYERTOWN","5","CB SOUTH","3"
