"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","RIDLEY","10","WC RUSTIN","3"
"2019-05-15","Softball","Yes","No","WC RUSTIN","7","KENNETT","11"
"2019-05-14","Softball","Yes","No","WC RUSTIN","0","GWYNEDD MERCY","10"
"2019-05-09","Softball","Yes","No","UNIONVILLE","15","WC RUSTIN","20"
"2019-05-08","Softball","Yes","No","WC RUSTIN","15","SUN VALLEY ","4"
"2019-05-07","Softball","Yes","No","WC RUSTIN","11","WC HENDERSON","15"
"2019-05-03","Softball","Yes","No","WC EAST ","12","WC RUSTIN","5"
"2019-05-01","Softball","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","18"
"2019-04-29","Softball","Yes","No","KENNETT","13","WC RUSTIN","0"
"2019-04-24","Softball","Yes","No","WC RUSTIN","10","UNIONVILLE","9"
"2019-04-22","Softball","Yes","No","COATESVILLE","10","WC RUSTIN","2"
"2019-04-17","Softball","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","15"
"2019-04-12","Softball","Yes","No","WC RUSTIN","6","CHICHESTER","2"
"2019-04-10","Softball","Yes","No","SUN VALLEY ","15","WC RUSTIN","11"
"2019-04-09","Softball","Yes","No","WC RUSTIN","1","GREAT VALLEY","20"
"2019-04-08","Softball","Yes","No","WC RUSTIN","7","OXFORD","10"
"2019-04-03","Softball","Yes","No","AVON GROVE","9","WC RUSTIN","2"
"2019-04-01","Softball","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","11"
"2019-03-29","Softball","Yes","No","OXFORD","15","WC RUSTIN","21"
"2019-03-27","Softball","Yes","No","GREAT VALLEY","4","WC RUSTIN","2"
