"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","COATESVILLE","5","AVON GROVE","9"
"2024-05-11","Softball","Yes","No","WC EAST ","2","COATESVILLE","1"
"2024-05-07","Softball","Yes","No","COATESVILLE","14","SUN VALLEY ","4"
"2024-05-06","Softball","Yes","No","COATESVILLE","5","PENNRIDGE","8"
"2024-05-03","Softball","Yes","No","BISHOP SHANAHAN","5","COATESVILLE","9"
"2024-05-01","Softball","Yes","No","COATESVILLE","15","KENNETT","0"
"2024-04-29","Softball","Yes","No","COATESVILLE","1","DOWNINGTOWN WEST ","4"
"2024-04-26","Softball","Yes","No","COATESVILLE","18","WC HENDERSON","8"
"2024-04-22","Softball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","14"
"2024-04-18","Softball","Yes","No","AVON GROVE","12","COATESVILLE","2"
"2024-04-17","Softball","Yes","No","UNIONVILLE","6","COATESVILLE","5"
"2024-04-16","Softball","Yes","No","GREAT VALLEY","0","COATESVILLE","21"
"2024-04-15","Softball","Yes","No","COATESVILLE","4","WC EAST ","8"
"2024-04-12","Softball","Yes","No","COATESVILLE","8","OXFORD","10"
"2024-04-08","Softball","Yes","No","COATESVILLE","11","BISHOP SHANAHAN","4"
"2024-04-05","Softball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","0"
"2024-03-25","Softball","Yes","No","WC HENDERSON","1","COATESVILLE","12"
"2024-03-22","Softball","Yes","No","COATESVILLE","8","PENNSBURY","7"
"2024-03-21","Softball","Yes","No","WC RUSTIN","5","COATESVILLE","4"
"2024-03-19","Softball","Yes","No","DOWNINGTOWN EAST ","6","COATESVILLE","1"
