"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","CB SOUTH","1","CB WEST ","0"
"2019-05-10","Softball","Yes","No","MOUNT ST. JOSEPH","0","CB WEST ","13"
"2019-05-09","Softball","Yes","No","CB WEST ","1","QUAKERTOWN","5"
"2019-05-07","Softball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-05-03","Softball","Yes","No","CB WEST ","12","ABINGTON ","0"
"2019-04-30","Softball","Yes","No","CB WEST ","1","PENNRIDGE","8"
"2019-04-29","Softball","Yes","No","CB WEST ","0","CB SOUTH","1"
"2019-04-25","Softball","Yes","No","CB WEST ","0","SOUDERTON","7"
"2019-04-23","Softball","Yes","No","CB EAST ","0","CB WEST ","6"
"2019-04-16","Softball","Yes","No","QUAKERTOWN","1","CB WEST ","0"
"2019-04-12","Softball","Yes","No","CB WEST ","4","COUNCIL ROCK NORTH ","3"
"2019-04-11","Softball","Yes","No","CB WEST ","0","NORTH PENN","1"
"2019-04-10","Softball","Yes","No","Archbishop Wood High School","3","CB WEST ","13"
"2019-04-09","Softball","Yes","No","CB WEST ","2","HARRY S. TRUMAN","1"
"2019-04-04","Softball","Yes","No","PENNRIDGE","6","CB WEST ","4"
"2019-04-02","Softball","Yes","No","SOUDERTON","4","CB WEST ","3"
"2019-03-29","Softball","Yes","No","CB WEST ","10","Palisades High School","0"
"2019-03-28","Softball","Yes","No","CB WEST ","3","CB EAST ","1"
"2019-03-25","Softball","Yes","No","CB WEST ","7","WISSAHICKON","6"
