"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","HARRY S. TRUMAN","4","VILLA JOSEPH MARIE","7"
"2022-05-15","Softball","Yes","No","VILLA JOSEPH MARIE","15","NAZARETH ACADEMY","4"
"2022-05-11","Softball","Yes","No","Archbishop Wood High School","10","VILLA JOSEPH MARIE","6"
"2022-05-09","Softball","Yes","No","NESHAMINY","0","VILLA JOSEPH MARIE","3"
"2022-05-05","Softball","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","12"
"2022-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","15","COUNCIL ROCK NORTH ","5"
"2022-05-02","Softball","Yes","No","BRISTOL","3","VILLA JOSEPH MARIE","9"
"2022-04-28","Softball","Yes","No","GWYNEDD MERCY","8","VILLA JOSEPH MARIE","7"
"2022-04-26","Softball","Yes","No","VILLA MARIA ACADEMY","5","VILLA JOSEPH MARIE","9"
"2022-04-25","Softball","Yes","No","VILLA JOSEPH MARIE","13","Archbishop Ryan High School","0"
"2022-04-21","Softball","Yes","No","MOUNT ST. JOSEPH","6","VILLA JOSEPH MARIE","15"
"2022-04-20","Softball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","8"
"2022-04-11","Softball","Yes","No","Saint Hubert Catholic High School","1","VILLA JOSEPH MARIE","6"
"2022-04-04","Softball","Yes","No","VILLA JOSEPH MARIE","6","BENSALEM","5"
"2022-04-02","Softball","Yes","No","VILLA JOSEPH MARIE","11","Conwell-Egan Catholic HS","5"
"2022-03-31","Softball","Yes","No","VILLA JOSEPH MARIE","5","GWYNEDD MERCY","4"
"2022-03-29","Softball","Yes","No","VILLA JOSEPH MARIE","9","VILLA MARIA ACADEMY","3"
"2022-03-25","Softball","Yes","No","VILLA JOSEPH MARIE","11","MOUNT ST. JOSEPH","1"
