"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","GREAT VALLEY","7","WC RUSTIN","9"
"2021-05-14","Softball","Yes","No","WC RUSTIN","17","SUN VALLEY ","2"
"2021-05-12","Softball","Yes","No","DOWNINGTOWN WEST ","11","WC RUSTIN","10"
"2021-05-10","Softball","Yes","No","OXFORD","3","WC RUSTIN","10"
"2021-05-07","Softball","Yes","No","WC RUSTIN","11","KENNETT","1"
"2021-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","8","WC RUSTIN","9"
"2021-05-03","Softball","Yes","No","WC RUSTIN","0","UNIONVILLE","1"
"2021-05-01","Softball","Yes","No","GWYNEDD MERCY","3","WC RUSTIN","8"
"2021-04-30","Softball","Yes","No","WC RUSTIN","3","RIDLEY","17"
"2021-04-28","Softball","Yes","No","WC RUSTIN","0","COATESVILLE","8"
"2021-04-26","Softball","Yes","No","WC RUSTIN","6","GREAT VALLEY","3"
"2021-04-23","Softball","Yes","No","CHICHESTER","5","WC RUSTIN","12"
"2021-04-20","Softball","Yes","No","WC RUSTIN","9","BISHOP SHANAHAN","17"
"2021-04-19","Softball","Yes","No","SUN VALLEY ","4","WC RUSTIN","21"
"2021-04-16","Softball","Yes","No","WC HENDERSON","4","WC RUSTIN","14"
"2021-04-14","Softball","Yes","No","WC RUSTIN","14","OXFORD","4"
"2021-04-09","Softball","Yes","No","WC RUSTIN","6","AVON GROVE","5"
"2021-04-07","Softball","Yes","No","KENNETT","7","WC RUSTIN","6"
"2021-03-30","Softball","Yes","No","WC RUSTIN","1","WC EAST ","11"
"2021-03-29","Softball","Yes","No","UNIONVILLE","7","WC RUSTIN","11"
