"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","UPPER MORELAND","20","NEW HOPE SOLEBURY","4"
"2023-05-15","Softball","Yes","No","UPPER MORELAND","17","CHELTENHAM","1"
"2023-05-11","Softball","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","4"
"2023-05-09","Softball","Yes","No","WILLIAM TENNENT","10","UPPER MORELAND","0"
"2023-05-08","Softball","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","9"
"2023-05-05","Softball","Yes","No","UPPER MORELAND","7","LOWER MORELAND","2"
"2023-05-03","Softball","Yes","No","UPPER MORELAND","3","PLYMOUTH WHITEMARSH","14"
"2023-04-27","Softball","Yes","No","QUAKERTOWN","13","UPPER MORELAND","2"
"2023-04-20","Softball","Yes","No","UPPER MORELAND","17","WISSAHICKON","7"
"2023-04-19","Softball","Yes","No","UPPER MORELAND","11","ABINGTON ","14"
"2023-04-13","Softball","Yes","No","CHELTENHAM","0","UPPER MORELAND","16"
"2023-04-11","Softball","Yes","No","UPPER MORELAND","14","SPRINGFIELD TWP.(M)","4"
"2023-04-04","Softball","Yes","No","DOCK MENNONITE","4","UPPER MORELAND","5"
"2023-04-03","Softball","Yes","No","UPPER MORELAND","17","MaST CHARTER","0"
"2023-03-31","Softball","Yes","No","UPPER DUBLIN","2","UPPER MORELAND","0"
"2023-03-30","Softball","Yes","No","UPPER MORELAND","5","WILLIAM TENNENT","18"
"2023-03-28","Softball","Yes","No","LOWER MORELAND","4","UPPER MORELAND","5"
"2023-03-27","Softball","Yes","No","PENN WOOD","0","UPPER MORELAND","9"
"2023-03-22","Softball","Yes","No","NEW HOPE SOLEBURY","4","UPPER MORELAND","22"
"2023-03-21","Softball","Yes","No","NORRISTOWN","7","UPPER MORELAND","6"
