"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Softball","Yes","No","CHICHESTER","2","INTERBORO","14"
"2021-05-19","Softball","Yes","No","PENNCREST","5","INTERBORO","7"
"2021-05-17","Softball","Yes","No","PENN WOOD","1","INTERBORO","12"
"2021-05-15","Softball","Yes","No","UPPER DARBY","5","INTERBORO","18"
"2021-05-14","Softball","Yes","No","INTERBORO","2","RIDLEY","5"
"2021-05-13","Softball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","6"
"2021-05-11","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","12"
"2021-05-10","Softball","Yes","No","ACADEMY PARK ","2","INTERBORO","20"
"2021-05-07","Softball","Yes","No","INTERBORO","5","MARPLE NEWTOWN","4"
"2021-05-06","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2021-05-03","Softball","Yes","No","INTERBORO","10","CHICHESTER","0"
"2021-04-30","Softball","Yes","No","INTERBORO","18","ACADEMY PARK ","0"
"2021-04-27","Softball","Yes","No","PENN WOOD","0","INTERBORO","13"
"2021-04-26","Softball","Yes","No","CHICHESTER","1","INTERBORO","11"
"2021-04-24","Softball","Yes","No","INTERBORO","5","Msgr Bonner & Abp Prendergast HS","0"
"2021-04-23","Softball","Yes","No","INTERBORO","2","GARNET VALLEY","0"
