"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Softball","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","8"
"2021-05-11","Softball","Yes","No","VILLA MARIA ACADEMY","1","NAZARETH ACADEMY","6"
"2021-05-06","Softball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","1"
"2021-05-04","Softball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","9"
"2021-05-03","Softball","Yes","No","VILLA MARIA ACADEMY","8","BISHOP SHANAHAN","6"
"2021-04-30","Softball","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","6"
"2021-04-29","Softball","Yes","No","VILLA MARIA ACADEMY","1","VILLA JOSEPH MARIE","8"
"2021-04-27","Softball","Yes","No","VILLA MARIA ACADEMY","1","Archbishop Carroll High School","11"
"2021-04-22","Softball","Yes","No","KENNETT","4","VILLA MARIA ACADEMY","3"
"2021-04-20","Softball","Yes","No","GWYNEDD MERCY","11","VILLA MARIA ACADEMY","4"
"2021-04-15","Softball","Yes","No","NAZARETH ACADEMY","4","VILLA MARIA ACADEMY","5"
"2021-04-13","Softball","Yes","No","VILLA MARIA ACADEMY","9","MERION MERCY","4"
"2021-04-08","Softball","Yes","No","VILLA MARIA ACADEMY","7","MOUNT ST. JOSEPH","6"
"2021-04-06","Softball","Yes","No","VILLA JOSEPH MARIE","10","VILLA MARIA ACADEMY","0"
"2021-03-30","Softball","Yes","No","VILLA MARIA ACADEMY","8","ST. BASIL ","4"
"2021-03-29","Softball","Yes","No","CB EAST ","5","VILLA MARIA ACADEMY","1"
