"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","OXFORD","1","KENNETT","2"
"2021-05-14","Softball","Yes","No","OXFORD","9","GREAT VALLEY","1"
"2021-05-12","Softball","Yes","No","OXFORD","1","COATESVILLE","5"
"2021-05-11","Softball","Yes","No","BISHOP SHANAHAN","1","OXFORD","8"
"2021-05-10","Softball","Yes","No","OXFORD","3","WC RUSTIN","10"
"2021-05-07","Softball","Yes","No","OXFORD","2","UNIONVILLE","5"
"2021-05-04","Softball","Yes","No","CHICHESTER","9","OXFORD","10"
"2021-05-03","Softball","Yes","No","SUN VALLEY ","1","OXFORD","12"
"2021-04-28","Softball","Yes","No","AVON GROVE","10","OXFORD","2"
"2021-04-26","Softball","Yes","No","KENNETT","3","OXFORD","1"
"2021-04-22","Softball","Yes","No","OXFORD","0","HAVERFORD","10"
"2021-04-21","Softball","Yes","No","OXFORD","16","WC HENDERSON","1"
"2021-04-19","Softball","Yes","No","GREAT VALLEY","5","OXFORD","17"
"2021-04-16","Softball","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","11"
"2021-04-14","Softball","Yes","No","WC RUSTIN","14","OXFORD","4"
"2021-04-13","Softball","Yes","No","OXFORD","11","CHICHESTER","1"
"2021-04-09","Softball","Yes","No","WC EAST ","9","OXFORD","0"
"2021-04-07","Softball","Yes","No","UNIONVILLE","10","OXFORD","9"
"2021-03-30","Softball","Yes","No","DOWNINGTOWN EAST ","7","OXFORD","6"
"2021-03-29","Softball","Yes","No","OXFORD","11","SUN VALLEY ","8"
