"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","WISSAHICKON","1","COUNCIL ROCK NORTH ","7"
"2021-05-18","Softball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","11"
"2021-05-14","Softball","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","3"
"2021-05-12","Softball","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","6"
"2021-05-11","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","5"
"2021-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","VILLA JOSEPH MARIE","4"
"2021-05-06","Softball","Yes","No","COUNCIL ROCK NORTH ","1","HARRY S. TRUMAN","6"
"2021-05-04","Softball","Yes","No","COUNCIL ROCK NORTH ","6","PENNRIDGE","9"
"2021-05-01","Softball","Yes","No","HARRY S. TRUMAN","17","COUNCIL ROCK NORTH ","10"
"2021-04-30","Softball","Yes","No","NORTH PENN","4","COUNCIL ROCK NORTH ","0"
"2021-04-28","Softball","Yes","No","COUNCIL ROCK NORTH ","5","CB WEST ","3"
"2021-04-26","Softball","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","4"
"2021-04-22","Softball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","7"
"2021-04-20","Softball","Yes","No","SOUDERTON","10","COUNCIL ROCK NORTH ","3"
"2021-04-16","Softball","Yes","No","PENNSBURY","12","COUNCIL ROCK NORTH ","2"
"2021-04-14","Softball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","6"
"2021-04-12","Softball","Yes","No","BENSALEM","11","COUNCIL ROCK NORTH ","14"
"2021-04-10","Softball","Yes","No","COUNCIL ROCK NORTH ","11","Conwell-Egan Catholic HS","8"
"2021-04-09","Softball","Yes","No","COUNCIL ROCK NORTH ","10","COUNCIL ROCK SOUTH ","4"
"2021-03-30","Softball","Yes","No","COUNCIL ROCK NORTH ","6","Archbishop Wood High School","5"
