"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","NORTH PENN","11","CB EAST ","3"
"2024-05-09","Softball","Yes","No","CB SOUTH","2","NORTH PENN","11"
"2024-05-07","Softball","Yes","No","SOUDERTON","0","NORTH PENN","5"
"2024-05-02","Softball","Yes","No","NORTH PENN","5","CB WEST ","3"
"2024-04-30","Softball","Yes","No","NORTH PENN","15","PENNRIDGE","0"
"2024-04-26","Softball","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","14"
"2024-04-25","Softball","Yes","No","OWEN J. ROBERTS","3","NORTH PENN","7"
"2024-04-24","Softball","Yes","No","NORTH PENN","6","BENSALEM","1"
"2024-04-23","Softball","Yes","No","NORTH PENN","1","COUNCIL ROCK SOUTH ","0"
"2024-04-18","Softball","Yes","No","COUNCIL ROCK NORTH ","0","NORTH PENN","9"
"2024-04-16","Softball","Yes","No","NESHAMINY","2","NORTH PENN","0"
"2024-04-15","Softball","Yes","No","NORTH PENN","5","SOUDERTON","0"
"2024-04-11","Softball","Yes","No","NORTH PENN","9","PENNSBURY","2"
"2024-04-08","Softball","Yes","No","CB EAST ","0","NORTH PENN","14"
"2024-04-05","Softball","Yes","No","NORTH PENN","10","CB SOUTH","5"
"2024-03-30","Softball","Yes","No","Bibb County (AL) ","3","NORTH PENN","4"
"2024-03-29","Softball","Yes","No","Hillcrest HS (AL) ","5","NORTH PENN","8"
"2024-03-29","Softball","Yes","No","American Christina Academy (AL)","3","NORTH PENN","5"
"2024-03-26","Softball","Yes","No","CB WEST ","6","NORTH PENN","5"
"2024-03-21","Softball","Yes","No","PENNRIDGE","0","NORTH PENN","3"
