"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","WC RUSTIN","13","VILLA MARIA ACADEMY","12"
"2022-05-16","Softball","Yes","No","WC RUSTIN","11","GREAT VALLEY","0"
"2022-05-11","Softball","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","5"
"2022-05-09","Softball","Yes","No","WC RUSTIN","10","OXFORD","4"
"2022-05-06","Softball","Yes","No","KENNETT","0","WC RUSTIN","16"
"2022-05-04","Softball","Yes","No","WC RUSTIN","6","DOWNINGTOWN EAST ","5"
"2022-05-02","Softball","Yes","No","WC RUSTIN","9","UNIONVILLE","5"
"2022-04-27","Softball","Yes","No","COATESVILLE","6","WC RUSTIN","3"
"2022-04-25","Softball","Yes","No","GREAT VALLEY","5","WC RUSTIN","11"
"2022-04-21","Softball","Yes","No","SUN VALLEY ","2","WC RUSTIN","5"
"2022-04-20","Softball","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","4"
"2022-04-18","Softball","Yes","No","WC RUSTIN","13","SUN VALLEY ","2"
"2022-04-13","Softball","Yes","No","WC RUSTIN","13","WC HENDERSON","1"
"2022-04-11","Softball","Yes","No","OXFORD","6","WC RUSTIN","9"
"2022-04-05","Softball","Yes","No","AVON GROVE","2","WC RUSTIN","8"
"2022-04-04","Softball","Yes","No","WC RUSTIN","2","KENNETT","1"
"2022-04-02","Softball","Yes","No","WC RUSTIN","14","CHICHESTER","2"
"2022-04-01","Softball","Yes","No","RIDLEY","7","WC RUSTIN","12"
"2022-03-30","Softball","Yes","No","WC RUSTIN","12","WC EAST ","11"
"2022-03-28","Softball","Yes","No","UNIONVILLE","2","WC RUSTIN","9"
