"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","ABINGTON ","0","QUAKERTOWN","11"
"2021-05-14","Softball","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","9"
"2021-05-13","Softball","Yes","No","CHELTENHAM","0","QUAKERTOWN","16"
"2021-05-12","Softball","Yes","No","QUAKERTOWN","11","WISSAHICKON","1"
"2021-05-10","Softball","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","4"
"2021-05-07","Softball","Yes","No","QUAKERTOWN","15","CB SOUTH","3"
"2021-05-06","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","5"
"2021-04-30","Softball","Yes","No","QUAKERTOWN","15","LOWER MORELAND","0"
"2021-04-29","Softball","Yes","No","QUAKERTOWN","17","ABINGTON ","0"
"2021-04-28","Softball","Yes","No","UPPER MORELAND","2","QUAKERTOWN","11"
"2021-04-23","Softball","Yes","No","PENNRIDGE","2","QUAKERTOWN","19"
"2021-04-22","Softball","Yes","No","SPRINGFIELD TWP.(M)","1","QUAKERTOWN","18"
"2021-04-20","Softball","Yes","No","QUAKERTOWN","17","NEW HOPE SOLEBURY","0"
"2021-04-14","Softball","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","1"
"2021-04-12","Softball","Yes","No","WISSAHICKON","0","QUAKERTOWN","4"
"2021-04-09","Softball","Yes","No","QUAKERTOWN","11","UPPER DUBLIN","1"
"2021-04-07","Softball","Yes","No","QUAKERTOWN","3","PLYMOUTH WHITEMARSH","2"
"2021-04-06","Softball","Yes","No","QUAKERTOWN","3","CB EAST ","2"
"2021-03-31","Softball","Yes","No","NORTH PENN","1","QUAKERTOWN","0"
"2021-03-29","Softball","Yes","No","QUAKERTOWN","14","CB WEST ","0"
