"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","FAITH CHRISTIAN","19","CHRISTIAN ACADEMY","4"
"2023-05-16","Softball","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","15"
"2023-05-11","Softball","Yes","No","FAITH CHRISTIAN","4","DOCK MENNONITE","8"
"2023-05-10","Softball","Yes","No","FAITH CHRISTIAN","3","GWYNEDD MERCY","17"
"2023-05-09","Softball","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","15"
"2023-05-08","Softball","Yes","No","FAITH CHRISTIAN","12","Executive Education Academy Charter School (PA)","2"
"2023-05-05","Softball","Yes","No","ACADEMY PARK ","0","FAITH CHRISTIAN","18"
"2023-05-04","Softball","Yes","No","FAITH CHRISTIAN","6","RENAISSANCE ACADEMY","1"
"2023-05-02","Softball","Yes","No","FAITH CHRISTIAN","16","PLUMSTEAD CHRISTIAN","0"
"2023-04-27","Softball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","10"
"2023-04-25","Softball","Yes","No","BRISTOL","6","FAITH CHRISTIAN","2"
"2023-04-24","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","19"
"2023-04-20","Softball","Yes","No","FAITH CHRISTIAN","7","MORRISVILLE","0"
"2023-04-18","Softball","Yes","No","CALVARY CHRISTIAN","2","FAITH CHRISTIAN","4"
"2023-04-13","Softball","Yes","No","VILLA JOSEPH MARIE","15","FAITH CHRISTIAN","0"
"2023-04-12","Softball","Yes","No","FAITH CHRISTIAN","17","DELCO CHRISTIAN","0"
"2023-03-29","Softball","Yes","No","DOCK MENNONITE","8","FAITH CHRISTIAN","2"
