"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","PENNSBURY","11"
"2021-05-18","Softball","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","2"
"2021-05-14","Softball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","14"
"2021-05-12","Softball","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","12"
"2021-05-10","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","5"
"2021-05-06","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","5"
"2021-05-04","Softball","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","13"
"2021-04-30","Softball","Yes","No","UPPER MORELAND","4","PLYMOUTH WHITEMARSH","16"
"2021-04-28","Softball","Yes","No","PLYMOUTH WHITEMARSH","4","WILLIAM TENNENT","1"
"2021-04-26","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","SPRINGFIELD TWP.(M)","0"
"2021-04-22","Softball","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","23"
"2021-04-20","Softball","Yes","No","PLYMOUTH WHITEMARSH","15","CHELTENHAM","0"
"2021-04-19","Softball","Yes","No","SOUDERTON","7","PLYMOUTH WHITEMARSH","3"
"2021-04-16","Softball","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","3"
"2021-04-14","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","ABINGTON ","9"
"2021-04-12","Softball","Yes","No","PLYMOUTH WHITEMARSH","12","UPPER DUBLIN","5"
"2021-04-09","Softball","Yes","No","HATBORO-HORSHAM","9","PLYMOUTH WHITEMARSH","5"
"2021-04-07","Softball","Yes","No","QUAKERTOWN","3","PLYMOUTH WHITEMARSH","2"
"2021-03-30","Softball","Yes","No","CB SOUTH","3","PLYMOUTH WHITEMARSH","9"
"2021-03-26","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","PENNRIDGE","9"
