"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","WILLIAM TENNENT","10","SPRINGFIELD TWP.(M)","0"
"2022-05-17","Softball","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","11"
"2022-05-12","Softball","Yes","No","UPPER MORELAND","3","WILLIAM TENNENT","6"
"2022-05-10","Softball","Yes","No","WILLIAM TENNENT","15","NEW HOPE SOLEBURY","2"
"2022-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","12"
"2022-05-05","Softball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","20"
"2022-05-02","Softball","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","7"
"2022-04-30","Softball","Yes","No","Archbishop Ryan High School","6","WILLIAM TENNENT","13"
"2022-04-28","Softball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","13"
"2022-04-26","Softball","Yes","No","WILLIAM TENNENT","4","PLYMOUTH WHITEMARSH","9"
"2022-04-22","Softball","Yes","No","WILLIAM TENNENT","1","QUAKERTOWN","6"
"2022-04-20","Softball","Yes","No","UPPER DUBLIN","0","WILLIAM TENNENT","1"
"2022-04-18","Softball","Yes","No","WISSAHICKON","9","WILLIAM TENNENT","0"
"2022-04-11","Softball","Yes","No","WILLIAM TENNENT","4","UPPER MORELAND","0"
"2022-04-05","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","12"
"2022-04-04","Softball","Yes","No","WILLIAM TENNENT","10","LOWER MORELAND","2"
"2022-04-01","Softball","Yes","No","WILLIAM TENNENT","16","CHELTENHAM","0"
"2022-03-30","Softball","Yes","No","CB SOUTH","9","WILLIAM TENNENT","6"
