"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","CONESTOGA","9","RADNOR","0"
"2019-05-13","Softball","Yes","No","CONESTOGA","2","RIDLEY","0"
"2019-05-10","Softball","Yes","No","LOWER MERION ","0","CONESTOGA","3"
"2019-05-09","Softball","Yes","No","UPPER DARBY","4","CONESTOGA","7"
"2019-05-02","Softball","Yes","No","CONESTOGA","5","HAVERFORD","7"
"2019-05-01","Softball","Yes","No","CONESTOGA","2","GARNET VALLEY","3"
"2019-04-29","Softball","Yes","No","STRATH HAVEN ","4","CONESTOGA","13"
"2019-04-25","Softball","Yes","No","CONESTOGA","10","HARRITON","0"
"2019-04-24","Softball","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","12"
"2019-04-23","Softball","Yes","No","CONESTOGA","5","COATESVILLE","4"
"2019-04-11","Softball","Yes","No","PENNCREST","1","CONESTOGA","19"
"2019-04-10","Softball","Yes","No","CONESTOGA","13","MARPLE NEWTOWN","0"
"2019-04-08","Softball","Yes","No","RIDLEY","2","CONESTOGA","10"
"2019-04-04","Softball","Yes","No","CONESTOGA","5","PHOENIXVILLE","2"
"2019-04-03","Softball","Yes","No","CONESTOGA","12","LOWER MERION ","2"
"2019-04-01","Softball","Yes","No","CONESTOGA","4","UPPER DARBY","0"
"2019-03-28","Softball","Yes","No","UNIONVILLE","3","CONESTOGA","6"
"2019-03-27","Softball","Yes","No","HAVERFORD","4","CONESTOGA","7"
"2019-03-26","Softball","Yes","No","GARNET VALLEY","2","CONESTOGA","6"
